# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-01;00:26:05;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-01;01:25:50;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-01;02:25:46;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-01;03:25:50;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-01;04:25:41;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-01;05:25:40;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-01;06:25:49;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-01;07:25:40;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-01;08:25:52;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-01;09:25:52;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-01;10:25:47;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-01;11:25:46;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-01;12:25:59;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-01;13:25:45;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-01;14:25:38;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-01;15:25:41;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-01;16:25:45;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-01;17:25:37;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-01;18:25:53;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-01;19:25:38;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-01;20:25:37;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-01;21:25:43;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-01;22:25:39;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-01;23:25:41;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-02;00:25:38;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-02;01:25:35;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-02;02:25:45;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-02;03:25:37;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-02;04:25:38;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-02;05:25:40;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-02;06:25:36;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-02;07:25:51;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-02;08:25:36;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-02;09:25:33;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-02;10:25:50;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-02;11:25:44;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-02;12:25:55;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-02;13:25:47;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-02;14:25:31;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-02;16:25:42;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-02;17:25:45;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-02;18:25:40;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-02;19:25:40;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-02;20:25:39;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-02;21:25:47;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-02;22:25:52;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-02;23:25:47;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-03;01:26:03;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-03;22:25:51;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-03;23:26:02;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-04;00:25:47;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-04;01:25:48;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-04;02:26:01;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-04;03:25:49;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-04;04:25:48;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-04;05:25:51;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-04;06:25:46;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-04;07:25:46;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-04;08:25:59;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-04;09:25:54;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-04;10:25:59;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-04;13:26:05;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-04;14:25:57;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-04;16:26:09;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-04;17:26:09;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-04;18:25:56;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-04;19:25:53;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-04;20:26:27;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-04;21:25:59;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-04;22:26:08;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-04;23:25:55;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-05;00:26:08;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-05;01:26:02;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-05;02:26:22;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-05;03:26:07;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-05;04:26:21;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-05;05:25:57;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-05;06:25:56;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-05;07:26:12;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-05;08:26:10;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-05;09:26:19;2018-09-05;2018-09-12
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-05;10:26:18;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-05;11:26:06;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-05;12:25:55;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-05;13:26:24;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-05;14:26:06;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-05;15:26:17;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-05;16:26:04;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-05;17:26:20;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-05;18:26:05;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-05;19:26:30;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-05;20:26:25;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-05;21:25:52;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-05;22:26:21;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-05;23:26:02;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-06;00:26:15;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-06;01:25:51;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-06;02:25:54;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-06;03:25:51;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-06;04:26:10;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-06;05:25:57;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-06;06:25:48;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-06;07:25:46;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-06;08:26:26;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-06;09:25:50;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-06;10:26:01;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-06;11:25:51;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-06;12:26:01;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-06;13:25:58;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-06;14:26:26;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-06;15:26:19;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-06;16:26:08;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-06;17:26:07;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-06;18:26:05;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-06;19:26:12;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-06;20:25:58;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-06;21:25:53;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-06;22:26:03;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-06;23:25:44;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-07;00:25:54;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-07;01:25:56;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-07;02:26:12;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-07;03:26:06;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-07;04:26:02;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-07;05:26:10;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-07;06:25:56;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-07;07:25:52;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-07;08:26:16;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-07;09:26:12;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-07;10:26:35;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-07;11:26:28;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-07;12:26:13;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-07;13:26:09;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-07;14:26:16;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-07;15:26:12;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-07;16:25:53;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-07;17:25:53;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-07;18:25:49;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-07;19:25:47;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-07;20:25:46;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-07;21:25:51;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-07;22:25:45;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-07;23:26:08;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-08;00:26:14;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-08;01:25:52;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-08;02:26:01;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-08;03:26:00;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-08;04:25:53;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-08;05:26:14;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-08;06:25:48;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-08;07:25:53;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-08;08:26:02;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-08;09:25:51;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-08;10:25:57;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-08;11:25:48;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-08;12:26:09;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-08;13:25:50;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-08;14:25:56;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-08;15:26:07;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-08;16:25:51;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-08;17:26:04;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-08;18:25:57;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-08;19:25:50;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-08;20:25:57;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-08;21:26:09;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-08;22:26:10;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-08;23:25:58;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-09;00:25:57;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-09;01:26:10;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-09;02:26:04;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-09;03:26:01;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-09;04:26:12;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-09;05:26:14;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-09;06:26:16;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-09;07:26:05;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-09;08:26:18;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-09;09:26:01;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-09;10:26:08;2018-09-12;2018-09-19
