# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-01;00:04:47;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-01;01:04:47;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-01;02:04:45;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-01;03:04:46;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-01;04:04:47;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-01;05:04:46;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-01;06:04:42;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-01;07:04:45;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-01;08:04:44;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-01;09:04:50;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-01;10:04:49;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-01;11:04:51;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-01;12:04:49;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-01;13:04:49;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-01;14:04:51;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-01;15:04:46;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-01;16:04:48;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-01;17:04:48;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-01;19:04:44;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-01;20:04:45;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-01;21:04:43;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-01;22:04:45;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-01;23:04:44;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-02;00:04:43;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-02;01:04:45;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-02;02:04:44;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-02;03:04:46;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-02;04:04:45;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-02;05:04:43;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-02;06:04:42;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-02;07:04:43;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-02;08:04:46;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-02;09:04:44;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-02;10:04:45;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-02;11:04:41;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-02;12:04:44;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-02;13:04:41;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-02;14:04:41;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-02;15:04:42;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-02;16:04:43;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-02;17:04:37;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-02;18:04:39;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-02;19:04:38;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-02;20:04:42;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-02;21:04:39;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-02;22:04:39;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-02;23:04:38;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-03;00:04:42;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-03;01:04:42;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-03;02:04:42;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-03;03:04:41;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-03;04:04:41;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-03;05:04:41;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-03;06:04:40;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-03;07:04:41;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-03;08:04:44;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-03;09:04:38;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-03;10:04:40;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-03;11:04:38;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-03;12:04:40;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-03;13:04:41;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-03;14:04:41;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-03;15:04:40;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-03;16:04:41;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-03;17:04:42;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-03;18:04:42;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-03;19:04:43;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-03;20:04:42;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-03;21:04:42;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-03;22:04:42;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-03;23:04:42;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-04;00:04:49;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-04;01:04:47;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-04;02:04:47;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-04;03:04:48;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-04;04:04:49;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-04;05:04:47;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-04;06:04:44;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-04;07:04:47;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-04;08:04:47;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-04;09:04:48;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-04;10:04:43;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-04;11:04:41;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-04;12:04:42;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-04;14:04:44;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-04;15:04:40;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-04;16:04:42;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-04;17:04:42;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-04;18:04:41;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-04;19:04:44;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-04;20:04:44;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-04;21:04:41;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-04;22:04:41;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-04;23:04:42;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-05;00:04:47;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-05;01:04:43;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-05;02:04:42;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-05;03:04:42;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-05;04:04:43;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-05;05:04:43;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-05;06:04:41;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-05;07:04:42;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-05;08:04:43;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-05;09:04:40;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-05;11:04:43;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-05;12:04:56;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-05;13:04:58;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-05;14:04:52;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-05;15:04:54;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-05;16:04:53;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-05;17:04:42;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-05;18:04:42;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-05;19:04:45;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-05;20:04:57;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-05;21:04:48;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-05;22:04:46;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-05;23:04:46;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-06;02:04:40;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-06;03:04:48;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-06;04:04:45;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-06;05:04:45;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-06;06:04:41;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-06;07:04:46;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-06;08:04:45;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-06;09:04:46;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-06;10:04:43;2017-03-08;2017-03-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-06;13:04:45;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-06;14:04:46;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-06;16:04:42;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-06;17:04:43;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-06;18:04:58;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-06;19:04:43;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-06;20:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-06;21:04:44;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-06;22:04:46;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-06;23:04:45;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-07;00:04:48;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-07;01:04:45;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-07;02:04:44;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-07;03:04:44;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-07;04:04:46;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-07;05:04:47;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-07;06:04:47;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-07;07:04:47;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-07;08:04:46;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-07;09:04:40;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-07;10:04:42;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-07;11:04:38;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-07;12:04:42;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-07;13:04:38;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-07;14:04:39;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-07;15:04:43;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-07;16:04:47;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-07;17:04:43;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-07;18:04:44;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-07;19:04:39;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-07;20:04:40;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-07;21:04:36;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-07;22:04:37;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-07;23:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-08;00:04:45;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-08;01:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-08;02:04:43;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-08;03:04:42;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-08;04:04:43;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-08;05:04:42;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-08;06:04:43;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-08;07:04:40;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-08;08:04:42;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-08;09:04:43;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-08;10:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-08;11:04:43;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-08;12:04:43;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-08;13:04:40;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-08;14:04:40;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-08;15:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-08;16:04:42;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-08;17:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-08;18:04:43;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-08;19:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-08;20:04:44;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-08;21:04:44;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-08;22:04:39;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-08;23:04:43;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-09;00:04:43;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-09;01:04:42;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-09;02:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-09;03:04:44;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-09;04:04:44;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-09;05:04:45;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-09;06:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-09;07:04:44;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-09;08:04:45;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-09;09:04:40;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-09;10:04:40;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-09;11:04:40;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-09;12:04:45;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-09;13:04:39;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-09;14:04:43;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-09;15:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-09;16:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-09;17:04:40;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-09;18:04:40;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-09;19:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-09;20:04:40;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-09;21:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-09;22:04:43;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-09;23:04:44;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-10;00:04:45;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-10;01:04:45;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-10;02:04:47;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-10;03:04:47;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-10;04:04:47;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-10;05:04:46;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-10;06:04:45;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-10;07:04:45;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-10;08:04:46;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-10;09:04:48;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-10;10:04:40;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-10;11:04:39;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-10;12:04:48;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-10;13:04:47;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-10;14:04:47;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-10;15:04:40;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-10;16:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-10;17:04:46;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-10;18:04:42;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-10;19:04:38;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-10;20:04:40;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-10;21:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-10;22:04:39;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-10;23:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-11;00:04:43;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-11;01:04:42;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-11;02:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-11;03:04:43;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-11;04:04:42;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-11;05:04:40;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-11;06:04:39;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-11;07:04:43;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-11;08:04:42;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-11;09:04:37;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-11;10:04:42;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-11;11:04:39;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-11;12:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-11;13:04:49;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-11;14:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-11;15:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-11;16:04:38;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-11;17:04:40;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-11;18:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-11;19:04:40;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-11;20:04:40;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-11;21:04:42;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-11;22:04:40;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-11;23:04:42;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-12;00:04:46;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-12;01:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-12;02:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-12;03:04:42;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-12;04:04:42;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-12;05:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-12;06:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-12;07:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-12;08:04:42;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-12;09:04:42;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-12;10:04:41;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-12;11:04:41;2017-03-15;2017-03-22
