# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-10;16:07:13;2020-11-12;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-10;18:07:41;2020-11-12;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-10;22:06:58;2020-11-12;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-11;00:06:45;2020-11-12;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-11;02:06:43;2020-11-12;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-11;04:06:53;2020-11-12;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-11;06:07:11;2020-11-12;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-11;12:07:06;2020-11-12;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-11;14:07:14;2020-11-12;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-11;16:06:39;2020-11-12;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-11;18:06:36;2020-11-12;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-11;20:06:42;2020-11-12;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-11;22:06:41;2020-11-12;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-12;02:06:51;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-12;04:06:32;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-12;06:07:11;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-12;08:06:40;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-12;10:06:50;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-12;12:07:13;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-12;16:06:38;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-12;18:06:32;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-12;22:06:59;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-13;00:06:40;2020-11-19;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-13;02:06:45;2020-11-19;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-13;04:06:39;2020-11-19;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-13;06:07:05;2020-11-19;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-13;08:06:44;2020-11-17;2020-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-13;10:07:00;2020-11-17;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-13;12:06:31;2020-11-17;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-13;14:07:07;2020-11-17;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-13;16:07:29;2020-11-17;2020-11-26
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-13;18:06:53;2020-11-17;2020-11-26
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-13;20:07:04;2020-11-17;2020-11-26
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-13;22:06:59;2020-11-17;2020-11-26
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-14;00:06:57;2020-11-17;2020-11-26
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-14;02:06:58;2020-11-17;2020-11-26
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-14;04:07:04;2020-11-17;2020-11-26
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-14;06:07:18;2020-11-17;2020-11-26
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-14;08:06:53;2020-11-17;2020-11-26
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-14;10:06:59;2020-11-17;2020-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-14;12:07:11;2020-11-17;2020-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-14;14:07:09;2020-11-17;2020-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-14;16:06:50;2020-11-17;2020-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-14;18:06:47;2020-11-17;2020-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-14;20:07:02;2020-11-17;2020-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-14;22:06:29;2020-11-17;2020-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-15;00:06:27;2020-11-17;2020-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-15;02:06:26;2020-11-17;2020-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-15;04:06:32;2020-11-17;2020-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-15;06:06:58;2020-11-17;2020-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-15;08:06:20;2020-11-17;2020-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-15;10:06:33;2020-11-17;2020-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-15;12:06:27;2020-11-17;2020-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-15;14:06:31;2020-11-17;2020-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-15;16:06:28;2020-11-17;2020-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-15;18:06:37;2020-11-17;2020-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-15;20:06:30;2020-11-17;2020-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-15;22:06:35;2020-11-17;2020-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-16;00:07:01;2020-11-17;2020-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-16;02:06:26;2020-11-17;2020-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-16;04:06:36;2020-11-17;2020-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-16;06:06:51;2020-11-17;2020-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-16;08:07:05;2020-11-17;2020-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-16;10:07:24;2020-11-17;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-16;12:07:14;2020-11-17;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-16;14:07:50;2020-11-17;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-16;16:07:17;2020-11-17;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-16;18:06:52;2020-11-17;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-16;20:06:41;2020-11-17;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-16;22:06:46;2020-11-17;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-17;00:07:23;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-17;02:06:27;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-17;04:05:54;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-17;06:06:17;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-17;08:05:52;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-17;10:06:11;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-17;12:06:42;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-17;14:06:59;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-17;16:06:56;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-17;18:06:49;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-17;20:06:54;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-17;22:07:03;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-18;00:07:16;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-18;02:06:53;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-18;04:06:54;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-18;06:06:10;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-18;10:07:03;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-18;12:07:00;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-18;14:07:21;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-18;16:06:54;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-18;20:06:37;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-18;22:06:46;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-19;00:06:43;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-19;02:06:41;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-19;04:06:47;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-19;06:07:22;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-19;08:06:39;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-19;10:07:15;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-19;12:06:59;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-19;14:06:50;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-19;16:07:06;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-19;18:07:04;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-19;20:06:38;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-19;22:06:36;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-20;00:06:49;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-20;02:06:39;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-20;04:06:53;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-20;06:07:09;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-20;08:06:38;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-20;10:07:27;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-20;12:07:11;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-20;14:06:33;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-20;16:06:54;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-20;18:06:50;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-20;20:06:56;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-20;22:06:40;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-21;00:06:56;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-21;04:06:47;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-21;06:07:02;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-21;08:06:44;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-21;10:06:58;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-21;12:06:57;2020-12-01;2020-12-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-21;14:07:08;2020-12-01;2020-12-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-21;16:06:52;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-21;18:07:04;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-21;20:05:53;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-21;22:06:45;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-22;00:06:42;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-22;02:06:35;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-22;04:06:51;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-22;06:07:14;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-22;08:06:34;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-22;10:06:46;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-22;12:06:50;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-22;14:06:54;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-22;16:07:01;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-22;18:06:52;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-22;20:07:04;2020-12-01;2020-12-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-22;22:07:17;2020-12-01;2020-12-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-23;00:07:06;2020-12-01;2020-12-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-23;02:07:00;2020-12-01;2020-12-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-23;04:07:12;2020-12-01;2020-12-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-23;06:07:06;2020-12-01;2020-12-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-23;08:07:11;2020-12-01;2020-12-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-23;10:07:38;2020-12-01;2020-12-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-23;16:07:19;2020-12-01;2020-12-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-23;18:06:55;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-23;20:06:29;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-23;22:06:33;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-24;00:06:49;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-24;02:06:42;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-24;04:06:56;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-24;06:07:18;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-24;08:06:33;2020-11-26;2020-12-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-24;10:07:13;2020-11-26;2020-12-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-24;12:06:56;2020-11-26;2020-12-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-24;14:07:24;2020-12-08;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-24;16:06:48;2020-12-08;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-24;18:06:41;2020-12-08;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-24;20:06:55;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-24;22:06:59;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-25;00:06:55;2020-12-03;2020-12-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-25;02:06:38;2020-12-03;2020-12-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-25;04:06:48;2020-12-03;2020-12-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-25;06:06:59;2020-12-08;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-25;08:07:07;2020-12-08;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-25;12:06:45;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-25;14:06:58;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-25;16:07:06;2020-12-01;2020-12-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-25;18:07:00;2020-12-15;2020-12-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-25;20:06:31;2020-11-26;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-25;22:06:39;2020-11-26;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-26;00:06:35;2020-12-15;2020-12-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-26;02:06:30;2020-12-15;2020-12-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-26;04:06:35;2020-12-15;2020-12-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-26;06:07:07;2020-12-15;2020-12-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-26;08:06:56;2020-12-15;2020-12-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-26;10:06:50;2020-12-15;2020-12-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-26;12:07:14;2020-12-15;2020-12-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-26;14:07:08;2020-12-15;2020-12-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-26;16:06:56;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-26;18:06:33;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-26;20:06:39;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-26;22:06:36;2020-12-01;2020-12-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-27;00:06:47;2020-12-01;2020-12-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-27;02:06:51;2020-12-01;2020-12-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-27;04:06:32;2020-12-01;2020-12-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-27;06:07:01;2020-12-01;2020-12-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-27;08:06:53;2020-12-01;2020-12-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-27;10:07:19;2020-12-01;2020-12-08
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-27;12:06:38;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-27;14:06:45;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-27;16:07:09;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-27;18:07:01;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-27;20:06:38;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-27;22:06:41;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-28;00:06:41;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-28;02:06:37;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-28;04:06:46;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-28;06:06:39;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-28;08:06:39;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-28;12:07:06;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-28;20:07:01;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-28;22:07:06;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-29;00:07:18;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-29;04:07:07;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-29;06:07:41;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-29;08:07:06;2020-12-03;2020-12-15
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-29;14:07:18;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-29;16:07:05;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-29;18:07:14;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-29;20:06:37;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-29;22:06:43;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-30;00:06:57;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-30;02:06:39;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-30;04:06:52;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-30;06:06:51;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-30;08:07:06;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-30;10:07:47;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-30;12:07:02;2020-12-01;2020-12-03
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-11-30;14:06:42;2020-12-01;2020-12-03
