# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-04;23:18:37;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-05;01:18:49;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-05;03:18:56;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-05;05:19:16;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-05;07:19:28;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-05;09:19:15;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-05;11:18:24;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-05;13:18:40;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-05;15:18:33;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-05;17:18:52;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-05;19:18:41;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-05;21:18:49;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-05;23:18:40;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-06;01:18:47;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-06;03:18:45;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-06;05:18:54;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-06;07:19:06;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-06;09:19:06;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-06;11:18:47;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-06;13:19:28;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-06;15:19:18;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-06;17:19:06;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-06;19:18:30;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-06;21:18:44;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-06;23:18:43;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-07;01:19:00;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-07;03:19:18;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-07;05:18:57;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-07;07:18:58;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-07;09:19:46;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-07;11:19:28;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-07;13:19:14;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-07;15:19:17;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-07;17:18:53;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-07;19:19:15;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-07;21:18:57;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-07;23:18:40;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-08;01:18:56;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-08;03:19:15;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-08;05:19:27;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-08;07:19:43;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-08;09:19:34;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-08;11:19:28;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-08;13:19:06;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-08;15:19:39;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-08;17:19:06;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-08;19:18:53;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-08;21:19:15;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-08;23:18:56;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-09;01:19:21;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-09;03:19:38;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-09;05:19:07;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-09;07:19:01;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-09;09:19:20;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-09;11:18:51;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-09;13:19:16;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-09;15:19:36;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-09;17:19:25;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-09;19:19:29;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-09;21:18:48;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-09;23:19:11;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-10;01:19:14;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-10;03:19:45;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-10;05:19:41;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-10;07:18:58;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-10;09:19:27;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-10;11:19:09;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-10;13:18:50;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-10;15:18:55;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-10;17:18:48;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-10;19:18:52;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-10;21:18:48;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-10;23:18:39;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-11;01:18:24;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-11;03:18:46;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-11;05:19:02;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-11;07:18:55;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-11;09:18:47;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-11;11:18:50;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-11;13:19:32;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-11;15:19:13;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-11;17:19:20;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-11;19:19:00;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-11;21:19:10;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-11;23:19:33;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-12;01:19:18;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-12;05:19:43;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-12;07:20:06;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-12;09:19:47;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-12;11:19:39;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-12;13:19:23;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-12;15:19:24;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-12;17:19:45;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-12;19:19:39;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-12;21:19:50;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-12;23:19:02;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-13;01:19:21;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-13;05:18:56;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-13;07:19:24;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-13;09:19:48;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-13;11:19:11;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-13;13:19:11;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-13;15:19:38;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-13;17:18:49;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-13;19:19:34;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-13;21:18:56;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-13;23:19:02;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-14;01:18:47;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-14;03:18:50;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-14;05:19:10;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-14;07:19:28;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-14;09:18:53;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-14;11:19:11;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-14;13:18:39;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-14;15:19:06;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-14;17:19:28;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-14;19:19:16;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-14;21:18:42;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-14;23:18:55;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-15;01:18:56;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-15;03:18:54;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-15;05:19:15;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-15;07:19:31;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-15;09:19:33;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-15;11:19:16;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-15;13:19:01;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-15;15:19:20;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-15;17:19:21;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-15;19:19:10;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-15;21:19:13;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-15;23:18:50;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-16;01:19:20;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-16;03:19:42;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-16;05:19:27;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-16;07:19:02;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-16;09:19:15;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-16;11:19:11;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-16;13:19:23;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-16;15:19:11;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-16;17:19:02;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-16;19:18:55;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-16;21:19:05;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-16;23:19:11;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-17;01:19:52;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-17;03:19:34;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-17;05:18:48;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-17;07:19:01;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-17;09:19:18;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-17;11:19:13;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-17;13:18:59;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-17;15:19:24;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-17;17:19:18;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-17;19:19:23;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-17;21:19:06;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-17;23:18:24;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-18;01:18:56;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-18;03:18:23;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-18;05:18:40;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-18;07:19:04;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-18;09:18:58;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-18;11:18:48;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-18;13:18:49;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-18;15:19:09;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-18;17:19:16;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-18;19:18:44;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-18;21:18:34;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-18;23:18:55;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-19;01:19:06;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-19;03:19:20;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-19;05:19:24;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-19;07:19:26;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-19;09:18:51;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-19;11:19:12;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-19;13:18:31;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-19;15:18:26;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-19;17:18:36;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-19;19:18:30;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-19;21:18:58;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-19;23:18:26;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-20;01:18:46;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-20;03:19:04;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-20;05:19:02;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-20;07:18:27;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-20;09:18:50;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-20;11:18:31;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-20;13:18:38;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-20;15:18:25;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-20;17:18:28;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-20;19:18:52;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-20;21:18:28;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-20;23:18:18;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-21;01:18:44;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-21;03:18:36;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-21;05:18:54;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-21;07:18:46;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-21;09:19:00;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-21;11:19:29;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-21;13:19:27;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-21;17:19:41;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-21;19:19:19;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-21;21:19:09;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-21;23:19:19;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-22;01:19:36;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-22;03:19:32;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-22;05:19:23;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-22;07:19:55;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-22;09:20:13;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-22;11:19:15;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-22;13:19:15;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-22;15:18:50;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-22;17:18:49;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-22;19:18:54;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-22;21:19:07;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-22;23:19:26;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-23;01:19:03;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-23;03:19:34;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-23;05:19:38;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-23;07:18:53;2019-10-24;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-23;09:19:17;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-23;11:19:23;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-23;13:19:10;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-23;15:18:57;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-23;17:18:43;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-23;19:18:30;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-23;21:18:23;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-23;23:18:37;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-24;01:18:51;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-24;03:19:21;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-24;05:18:43;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-24;07:19:08;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-24;09:18:54;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-24;11:18:36;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-24;13:18:30;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-24;15:18:29;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-24;17:19:00;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-24;19:18:42;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-24;21:18:31;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-24;23:18:46;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-25;01:18:40;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-25;03:18:39;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-25;05:18:54;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-25;07:18:37;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-25;09:18:49;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-25;11:19:01;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-25;13:18:55;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-25;15:19:08;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-25;17:19:02;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-25;19:18:49;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-25;21:19:02;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-25;23:19:24;;
92;"Préfecture de Nanterre :Demande de titre de séjour (ressortissants britanniques)";2019-10-26;01:19:35;;
