# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Échange de permis de conduire étranger";2016-03-01;00:28:14;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-01;01:28:10;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-01;02:27:10;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-01;03:27:38;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-01;04:27:50;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-01;05:27:22;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-01;06:26:55;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-01;07:27:16;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-01;09:27:21;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-01;10:27:55;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-01;11:27:59;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-01;12:27:06;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-01;13:26:32;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-01;14:28:22;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-01;15:28:35;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-01;16:27:54;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-01;17:27:40;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-01;18:27:13;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-01;19:27:27;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-01;20:26:44;2016-06-30;2016-07-07
87;"Échange de permis de conduire étranger";2016-03-01;21:26:32;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-01;22:27:20;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-01;23:27:43;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-02;00:27:47;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-02;01:27:50;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-02;02:27:28;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-02;03:27:15;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-02;04:27:25;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-02;05:27:37;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-02;06:27:00;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-02;07:27:38;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-02;08:27:23;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-02;09:27:16;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-02;10:27:53;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-02;11:27:11;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-02;12:28:57;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-02;13:26:48;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-02;14:27:58;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-02;15:26:56;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-02;17:27:23;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-02;18:27:09;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-02;19:27:02;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-02;20:26:46;2016-06-30;2016-07-07
87;"Échange de permis de conduire étranger";2016-03-02;21:27:10;2016-06-30;2016-07-07
87;"Échange de permis de conduire étranger";2016-03-02;22:27:18;2016-06-30;2016-07-07
87;"Échange de permis de conduire étranger";2016-03-02;23:26:38;2016-06-30;2016-07-07
87;"Échange de permis de conduire étranger";2016-03-03;00:26:44;2016-06-30;2016-07-07
87;"Échange de permis de conduire étranger";2016-03-03;01:26:58;2016-06-30;2016-07-07
87;"Échange de permis de conduire étranger";2016-03-03;02:26:16;2016-06-30;2016-07-07
87;"Échange de permis de conduire étranger";2016-03-03;03:26:00;2016-06-30;2016-07-07
87;"Échange de permis de conduire étranger";2016-03-03;04:26:01;2016-06-30;2016-07-07
87;"Échange de permis de conduire étranger";2016-03-03;05:26:33;2016-06-30;2016-07-07
87;"Échange de permis de conduire étranger";2016-03-03;06:26:25;2016-06-30;2016-07-07
87;"Échange de permis de conduire étranger";2016-03-03;07:26:42;2016-06-30;2016-07-07
87;"Échange de permis de conduire étranger";2016-03-03;08:25:54;2016-06-30;2016-07-07
87;"Échange de permis de conduire étranger";2016-03-03;09:26:32;2016-06-30;2016-07-07
87;"Échange de permis de conduire étranger";2016-03-03;10:27:53;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-03;11:25:01;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-03;12:26:03;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-03;13:26:33;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-03;14:26:47;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-03;15:26:54;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-03;16:27:20;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-03;17:26:29;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-03;18:26:46;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-03;19:26:05;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-03;20:25:56;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-03;21:26:03;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-03;22:26:32;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-03;23:25:22;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-04;00:26:40;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-04;02:25:51;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-04;03:26:29;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-04;04:26:02;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-04;05:25:19;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-04;06:25:44;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-04;07:25:25;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-04;08:26:05;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-04;09:26:25;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-04;10:25:02;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-04;11:27:11;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-04;12:26:15;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-04;13:25:47;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-04;14:26:43;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-04;15:25:46;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-04;16:25:58;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-04;17:25:50;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-04;18:26:08;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-04;19:25:05;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-04;20:25:07;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-04;21:25:23;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-04;22:25:16;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-04;23:25:13;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-05;00:25:50;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-05;01:25:52;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-05;02:25:53;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-05;03:25:46;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-05;04:26:11;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-05;05:26:04;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-05;06:25:48;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-05;07:25:34;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-05;08:25:54;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-05;09:25:27;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-05;10:25:49;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-05;11:26:15;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-05;12:26:44;2016-07-07;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-05;13:26:27;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-05;14:27:25;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-05;15:26:38;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-05;16:25:53;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-05;17:25:41;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-05;18:25:30;2016-03-10;
87;"Échange de permis de conduire étranger";2016-03-05;19:25:39;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-05;20:26:08;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-05;21:25:49;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-05;22:25:56;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-05;23:25:50;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-06;00:25:47;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-06;01:25:53;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-06;02:25:28;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-06;03:25:31;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-06;04:25:47;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-06;05:25:32;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-06;06:25:38;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-06;07:25:51;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-06;08:25:09;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-06;09:25:19;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-06;10:25:49;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-06;11:25:29;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-06;12:24:57;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-06;13:25:37;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-06;14:25:47;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-06;15:25:53;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-06;16:25:42;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-06;17:25:13;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-06;18:25:43;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-06;19:25:31;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-06;20:25:51;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-06;21:25:27;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-06;22:25:24;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-06;23:25:18;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-07;00:26:25;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-07;01:27:42;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-07;02:27:29;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-07;03:27:19;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-07;04:27:54;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-07;05:27:26;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-07;06:26:59;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-07;07:27:03;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-07;08:27:51;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-07;11:27:18;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-07;13:27:02;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-07;14:27:30;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-07;15:27:35;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-07;16:27:37;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-07;17:27:31;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-07;18:27:32;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-07;19:26:28;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-07;20:27:06;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-07;21:26:35;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-07;22:26:38;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-07;23:26:29;2016-04-21;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-08;00:27:13;2016-04-21;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-08;01:27:15;2016-04-21;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-08;02:26:42;2016-04-21;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-08;03:26:43;2016-04-21;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-08;04:26:23;2016-04-21;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-08;05:26:55;2016-04-21;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-08;06:26:32;2016-04-21;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-08;07:26:56;2016-04-21;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-08;08:27:36;2016-04-21;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-08;09:27:09;2016-04-21;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-08;10:27:30;2016-04-21;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-08;11:26:37;2016-04-21;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-08;12:27:03;2016-04-21;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-08;13:26:45;2016-04-21;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-08;14:26:54;2016-04-21;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-08;15:27:23;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-08;16:28:14;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-08;17:26:58;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-08;18:26:33;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-08;19:26:50;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-08;20:26:23;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-08;21:26:38;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-08;23:26:01;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-09;00:26:23;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-09;01:26:58;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-09;02:27:26;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-09;03:27:16;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-09;04:27:38;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-09;05:27:39;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-09;06:27:27;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-09;07:27:02;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-09;08:26:53;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-09;09:28:09;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-09;11:29:10;2016-05-19;2016-07-21
87;"Échange de permis de conduire étranger";2016-03-09;12:29:21;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-09;13:28:27;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-09;14:28:18;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-09;15:28:49;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-09;16:29:20;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-09;17:28:22;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-09;18:29:10;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-09;22:28:24;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-09;23:27:47;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-10;00:29:26;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-10;01:27:49;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-10;02:27:02;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-10;03:27:01;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-10;04:29:09;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-10;05:27:36;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-10;06:27:01;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-10;07:27:31;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-10;08:27:57;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-10;09:27:31;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-10;10:27:49;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-10;11:28:22;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-10;12:27:38;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-10;13:27:22;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-10;14:28:06;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-10;15:27:56;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-10;16:26:14;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-10;17:27:51;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-10;18:28:14;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-10;19:27:55;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-10;20:27:35;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-10;21:27:25;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-10;22:27:23;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-10;23:26:52;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-11;00:28:09;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-11;01:26:33;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-11;02:26:13;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-11;03:26:10;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-11;04:26:30;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-11;05:26:26;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-11;06:25:59;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-11;07:26:50;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-11;08:26:58;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-11;09:26:41;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-11;10:28:22;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-11;13:26:58;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-11;14:27:10;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-11;15:28:36;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-11;16:28:46;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-11;17:27:40;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-11;18:27:29;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-11;19:26:44;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-11;20:26:51;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-11;21:26:42;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-11;22:27:11;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-11;23:26:48;2016-07-21;2016-07-28
87;"Échange de permis de conduire étranger";2016-03-12;00:27:16;2016-03-24;
87;"Échange de permis de conduire étranger";2016-03-12;01:27:04;2016-03-24;
87;"Échange de permis de conduire étranger";2016-03-12;02:27:16;2016-03-24;
87;"Échange de permis de conduire étranger";2016-03-12;03:26:46;2016-03-24;
87;"Échange de permis de conduire étranger";2016-03-12;04:27:30;2016-03-24;
87;"Échange de permis de conduire étranger";2016-03-12;05:27:18;2016-03-24;
87;"Échange de permis de conduire étranger";2016-03-12;06:27:22;2016-03-24;
87;"Échange de permis de conduire étranger";2016-03-12;07:27:00;2016-03-24;
87;"Échange de permis de conduire étranger";2016-03-12;08:26:43;2016-03-24;
87;"Échange de permis de conduire étranger";2016-03-12;09:26:34;2016-03-24;
87;"Échange de permis de conduire étranger";2016-03-12;10:27:26;2016-03-24;
87;"Échange de permis de conduire étranger";2016-03-12;11:27:29;2016-03-24;
87;"Échange de permis de conduire étranger";2016-03-12;12:26:47;2016-03-24;
87;"Échange de permis de conduire étranger";2016-03-12;13:26:57;2016-03-24;
87;"Échange de permis de conduire étranger";2016-03-12;14:27:36;2016-03-24;
87;"Échange de permis de conduire étranger";2016-03-12;15:27:47;2016-03-24;
87;"Échange de permis de conduire étranger";2016-03-12;16:27:27;2016-03-24;
87;"Échange de permis de conduire étranger";2016-03-12;17:27:54;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-12;18:27:29;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-12;19:27:49;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-12;20:27:49;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-12;21:27:36;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-12;22:27:19;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-12;23:27:05;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-13;00:27:49;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-13;01:27:28;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-13;02:26:36;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-13;03:26:52;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-13;04:27:34;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-13;05:27:04;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-13;06:28:55;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-13;07:28:40;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-13;08:28:17;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-13;09:28:28;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-13;10:28:25;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-13;11:27:51;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-13;12:27:10;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-13;13:27:13;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-13;14:26:57;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-13;15:27:11;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-13;16:27:10;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-13;17:27:26;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-13;18:26:54;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-13;19:26:50;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-13;20:27:14;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-13;23:27:07;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-14;00:28:12;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-14;01:29:20;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-14;02:27:35;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-14;03:27:27;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-14;04:28:00;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-14;05:28:13;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-14;06:28:09;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-14;07:28:00;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-14;08:29:15;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-14;09:43:23;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-14;10:30:21;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-14;11:30:15;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-14;13:28:55;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-14;14:29:27;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-14;15:30:57;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-14;16:28:40;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-14;17:28:47;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-14;18:28:34;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-14;19:28:48;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-14;20:28:29;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-14;21:28:30;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-14;22:28:27;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-14;23:28:08;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-15;00:30:01;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-15;01:28:27;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-15;02:28:55;2016-07-28;2016-08-04
87;"Échange de permis de conduire étranger";2016-03-15;03:28:49;2016-07-28;2016-08-04
