# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
52;"Échange de permis de conduire étranger";2018-10-01;01:16:59;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-01;02:16:56;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-01;03:16:56;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-01;04:16:59;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-01;05:16:51;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-01;06:16:53;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-01;07:16:58;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-01;08:17:03;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-01;09:16:59;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-01;10:17:05;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-01;11:17:09;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-01;12:17:30;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-01;13:16:56;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-01;14:17:01;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-01;15:17:12;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-01;16:17:03;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-01;17:17:04;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-01;18:16:52;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-01;19:17:07;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-01;20:17:15;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-01;21:16:46;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-01;22:16:56;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-01;23:16:49;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-02;00:16:52;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-02;01:16:45;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-02;02:17:01;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-02;03:17:06;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-02;04:16:47;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-02;05:17:08;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-02;06:17:44;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-02;07:16:49;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-02;08:17:31;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-02;09:17:04;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-02;10:16:52;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-02;11:16:58;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-02;12:17:04;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-02;13:16:47;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-02;14:16:59;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-02;15:17:01;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-02;16:16:55;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-02;17:16:52;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-02;18:17:26;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-02;19:16:51;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-02;20:17:12;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-02;21:17:02;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-02;22:16:52;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-02;23:17:02;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-03;00:16:50;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-03;01:16:51;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-03;02:17:43;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-03;03:16:55;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-03;04:17:04;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-03;05:16:47;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-03;06:16:47;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-03;07:16:51;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-03;08:16:51;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-03;09:16:51;2018-10-10;2018-10-17
52;"Échange de permis de conduire étranger";2018-10-03;10:16:58;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-03;11:16:59;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-03;12:16:55;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-03;13:16:49;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-03;14:16:53;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-03;15:16:59;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-03;16:16:50;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-03;17:16:53;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-03;19:16:42;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-03;20:16:46;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-03;21:16:51;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-03;22:16:56;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-03;23:16:44;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-04;00:16:42;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-04;01:16:52;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-04;02:16:51;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-04;03:16:50;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-04;04:17:01;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-04;05:16:49;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-04;06:17:01;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-04;07:16:50;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-04;08:16:48;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-04;09:16:56;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-04;10:16:58;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-04;12:17:23;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-04;13:16:45;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-04;14:17:18;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-04;15:16:44;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-04;16:16:50;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-04;17:16:52;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-04;18:16:55;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-04;19:16:53;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-04;20:16:58;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-04;21:16:53;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-04;22:16:51;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-04;23:16:51;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-05;00:16:49;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-05;01:16:46;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-05;02:16:57;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-05;03:16:54;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-05;04:16:50;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-05;06:16:50;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-05;07:16:48;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-05;08:16:58;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-05;09:16:51;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-05;10:16:46;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-05;11:17:12;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-05;12:16:53;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-05;13:16:46;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-05;14:16:56;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-05;15:16:54;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-05;16:16:52;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-05;18:17:13;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-05;19:16:50;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-05;20:16:48;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-05;21:16:56;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-05;22:16:57;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-05;23:16:47;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-06;00:16:44;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-06;01:17:04;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-06;02:16:58;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-06;03:16:58;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-06;04:17:38;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-06;05:17:14;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-06;06:16:56;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-06;07:16:59;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-06;08:17:09;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-06;09:16:44;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-06;10:17:11;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-06;11:17:02;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-06;12:16:57;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-06;13:17:15;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-06;14:17:19;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-06;15:16:51;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-06;16:16:50;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-06;17:17:06;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-06;18:16:56;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-06;19:16:54;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-06;20:16:52;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-06;21:16:56;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-06;22:16:54;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-06;23:17:17;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-07;00:16:42;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-07;01:16:48;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-07;02:17:28;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-07;03:17:03;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-07;04:16:49;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-07;05:16:45;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-07;06:16:46;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-07;07:16:49;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-07;08:16:44;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-07;09:16:42;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-07;10:16:50;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-07;11:16:59;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-07;12:17:00;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-07;13:16:58;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-07;14:17:10;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-07;15:17:07;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-07;16:16:57;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-07;17:16:44;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-07;18:16:44;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-07;19:17:16;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-07;20:16:55;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-07;21:17:01;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-07;22:16:41;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-07;23:16:46;2018-10-17;
52;"Échange de permis de conduire étranger";2018-10-08;01:16:55;2018-10-17;2018-10-24
52;"Échange de permis de conduire étranger";2018-10-08;02:16:50;2018-10-17;2018-10-24
52;"Échange de permis de conduire étranger";2018-10-08;03:16:49;2018-10-17;2018-10-24
52;"Échange de permis de conduire étranger";2018-10-08;04:16:55;2018-10-17;2018-10-24
52;"Échange de permis de conduire étranger";2018-10-08;05:16:49;2018-10-17;2018-10-24
52;"Échange de permis de conduire étranger";2018-10-08;06:16:48;2018-10-17;2018-10-24
52;"Échange de permis de conduire étranger";2018-10-08;07:16:56;2018-10-17;2018-10-24
52;"Échange de permis de conduire étranger";2018-10-08;08:16:43;2018-10-17;2018-10-24
52;"Échange de permis de conduire étranger";2018-10-08;09:16:48;2018-10-17;2018-10-24
52;"Échange de permis de conduire étranger";2018-10-08;10:17:16;2018-10-17;2018-10-24
52;"Échange de permis de conduire étranger";2018-10-08;11:17:01;2018-10-17;2018-10-24
52;"Échange de permis de conduire étranger";2018-10-08;12:16:57;2018-10-17;2018-10-24
52;"Échange de permis de conduire étranger";2018-10-08;13:16:53;2018-10-17;2018-10-24
52;"Échange de permis de conduire étranger";2018-10-08;14:17:12;2018-10-17;2018-10-24
52;"Échange de permis de conduire étranger";2018-10-08;15:17:03;2018-10-17;2018-10-24
52;"Échange de permis de conduire étranger";2018-10-08;16:16:49;2018-10-17;2018-10-24
52;"Échange de permis de conduire étranger";2018-10-08;17:18:37;2018-10-17;2018-10-24
52;"Échange de permis de conduire étranger";2018-10-08;18:16:50;2018-10-17;2018-10-24
52;"Échange de permis de conduire étranger";2018-10-08;19:16:49;2018-10-17;2018-10-24
52;"Échange de permis de conduire étranger";2018-10-08;20:16:55;2018-10-17;2018-10-24
52;"Échange de permis de conduire étranger";2018-10-08;21:16:48;2018-10-17;2018-10-24
52;"Échange de permis de conduire étranger";2018-10-08;22:16:57;2018-10-17;2018-10-24
52;"Échange de permis de conduire étranger";2018-10-08;23:16:51;2018-10-17;2018-10-24
52;"Échange de permis de conduire étranger";2018-10-09;00:16:50;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-09;01:16:55;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-09;03:16:59;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-09;04:17:01;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-09;05:16:49;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-09;06:16:54;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-09;07:16:57;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-09;08:17:01;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-09;09:17:00;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-09;10:17:15;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-09;11:16:55;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-09;12:16:56;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-09;13:17:03;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-09;14:16:54;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-09;15:17:00;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-09;16:17:16;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-09;17:17:02;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-09;18:16:54;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-09;19:16:58;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-09;20:16:51;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-09;21:17:02;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-09;22:16:56;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-10;08:17:29;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-10;09:16:51;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-10;10:17:03;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-10;11:16:59;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-10;12:17:17;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-10;13:17:02;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-10;14:17:04;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-10;15:16:56;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-10;16:17:04;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-10;17:16:52;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-10;18:16:47;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-10;19:16:45;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-10;20:17:04;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-10;21:16:47;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-10;22:16:48;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-10;23:16:50;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-11;00:16:44;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-11;01:16:42;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-11;02:16:57;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-11;03:16:45;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-11;04:16:47;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-11;05:16:46;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-11;06:16:42;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-11;07:16:47;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-11;08:16:46;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-11;09:16:54;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-11;10:16:45;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-11;11:16:49;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-11;12:16:45;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-11;13:16:47;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-11;14:16:41;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-11;15:16:58;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-11;16:17:02;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-11;17:16:37;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-11;18:16:40;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-11;19:16:46;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-11;20:16:42;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-11;21:16:42;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-11;22:16:47;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-11;23:16:37;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-12;00:16:41;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-12;01:16:41;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-12;02:16:50;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-12;03:16:40;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-12;04:16:59;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-12;05:16:39;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-12;06:17:03;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-12;07:16:43;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-12;08:16:38;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-12;09:17:00;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-12;10:17:36;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-12;11:16:53;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-12;12:16:44;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-12;13:16:47;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-12;14:16:58;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-12;15:16:47;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-12;16:16:59;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-12;17:18:16;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-12;18:16:45;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-12;19:16:52;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-12;20:16:41;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-12;21:16:52;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-12;22:16:44;2018-10-24;
52;"Échange de permis de conduire étranger";2018-10-12;23:16:40;;
52;"Échange de permis de conduire étranger";2018-10-13;00:16:47;;
52;"Échange de permis de conduire étranger";2018-10-13;01:16:40;;
52;"Échange de permis de conduire étranger";2018-10-13;02:16:42;;
52;"Échange de permis de conduire étranger";2018-10-13;03:16:39;;
52;"Échange de permis de conduire étranger";2018-10-13;04:17:18;;
52;"Échange de permis de conduire étranger";2018-10-13;05:16:37;;
52;"Échange de permis de conduire étranger";2018-10-13;06:17:08;;
52;"Échange de permis de conduire étranger";2018-10-13;07:17:12;;
52;"Échange de permis de conduire étranger";2018-10-13;08:16:59;;
52;"Échange de permis de conduire étranger";2018-10-13;09:16:42;;
52;"Échange de permis de conduire étranger";2018-10-13;10:17:35;;
52;"Échange de permis de conduire étranger";2018-10-13;11:16:38;;
52;"Échange de permis de conduire étranger";2018-10-13;12:16:40;;
52;"Échange de permis de conduire étranger";2018-10-13;13:17:19;;
52;"Échange de permis de conduire étranger";2018-10-13;14:16:47;;
52;"Échange de permis de conduire étranger";2018-10-13;15:17:37;;
52;"Échange de permis de conduire étranger";2018-10-13;16:16:59;;
52;"Échange de permis de conduire étranger";2018-10-13;17:16:46;;
52;"Échange de permis de conduire étranger";2018-10-13;18:17:47;;
52;"Échange de permis de conduire étranger";2018-10-13;19:17:27;;
52;"Échange de permis de conduire étranger";2018-10-13;20:16:55;;
52;"Échange de permis de conduire étranger";2018-10-13;21:16:39;;
52;"Échange de permis de conduire étranger";2018-10-13;22:16:39;;
52;"Échange de permis de conduire étranger";2018-10-13;23:16:51;;
52;"Échange de permis de conduire étranger";2018-10-14;00:16:39;;
52;"Échange de permis de conduire étranger";2018-10-14;01:16:40;;
52;"Échange de permis de conduire étranger";2018-10-14;02:16:43;;
52;"Échange de permis de conduire étranger";2018-10-14;03:16:41;;
52;"Échange de permis de conduire étranger";2018-10-14;04:16:39;;
52;"Échange de permis de conduire étranger";2018-10-14;05:16:39;;
52;"Échange de permis de conduire étranger";2018-10-14;06:16:39;;
52;"Échange de permis de conduire étranger";2018-10-14;07:17:20;;
52;"Échange de permis de conduire étranger";2018-10-14;08:16:41;;
52;"Échange de permis de conduire étranger";2018-10-14;09:16:43;;
52;"Échange de permis de conduire étranger";2018-10-14;10:17:36;;
52;"Échange de permis de conduire étranger";2018-10-14;11:16:51;;
52;"Échange de permis de conduire étranger";2018-10-14;12:17:23;;
52;"Échange de permis de conduire étranger";2018-10-14;13:16:51;;
52;"Échange de permis de conduire étranger";2018-10-14;14:16:38;;
52;"Échange de permis de conduire étranger";2018-10-14;15:17:11;;
52;"Échange de permis de conduire étranger";2018-10-14;16:16:39;;
52;"Échange de permis de conduire étranger";2018-10-14;17:16:42;;
52;"Échange de permis de conduire étranger";2018-10-14;18:17:15;;
52;"Échange de permis de conduire étranger";2018-10-14;19:17:20;;
52;"Échange de permis de conduire étranger";2018-10-14;20:16:44;;
52;"Échange de permis de conduire étranger";2018-10-14;21:17:06;;
52;"Échange de permis de conduire étranger";2018-10-14;22:16:48;;
52;"Échange de permis de conduire étranger";2018-10-14;23:16:37;;
52;"Échange de permis de conduire étranger";2018-10-15;01:17:02;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-15;02:16:54;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-15;03:16:49;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-15;04:16:57;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-15;05:16:53;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-15;06:16:52;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-15;07:16:55;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-15;08:17:06;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-15;09:16:54;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-15;10:16:59;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-15;11:17:58;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-15;13:16:56;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-15;14:17:16;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-15;15:16:50;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-15;16:17:00;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-15;17:17:00;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-15;18:16:49;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-15;19:17:57;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-15;20:16:51;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-15;21:16:50;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-15;22:16:55;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-15;23:17:28;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-16;00:16:46;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-16;01:16:56;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-16;02:16:45;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-16;03:16:57;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-16;04:16:59;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-16;05:17:00;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-16;06:17:02;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-16;07:17:04;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-16;08:17:02;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-16;09:17:23;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-16;10:16:58;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-16;11:17:02;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-16;12:17:05;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-16;13:16:57;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-16;14:16:56;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-16;15:16:41;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-16;17:17:10;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-16;18:16:43;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-16;19:16:57;2018-10-31;
52;"Échange de permis de conduire étranger";2018-10-16;20:17:15;2018-10-31;
