# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-01;00:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-01;01:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-01;02:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-01;03:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-01;04:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-01;05:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-01;06:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-01;07:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-01;08:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-01;10:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-01;11:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-01;12:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-01;13:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-01;14:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-01;15:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-01;16:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-01;17:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-01;18:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-01;19:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-01;20:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-01;21:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-01;22:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-02;00:11:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-02;01:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-02;02:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-02;03:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-02;04:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-02;05:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-02;06:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-02;07:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-02;08:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-02;09:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-02;10:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-02;11:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-02;12:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-02;13:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-02;14:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-02;15:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-02;16:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-02;17:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-02;18:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-02;19:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-02;20:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-02;21:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-02;22:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-02;23:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-03;00:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-03;01:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-03;02:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-03;03:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-03;04:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-03;05:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-03;06:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-03;07:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-03;08:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-03;09:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-03;10:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-03;11:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-03;12:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-03;13:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-03;14:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-03;15:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-03;16:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-03;17:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-03;18:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-03;19:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-03;20:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-03;21:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-03;22:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-03;23:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-04;01:10:33;2016-07-18;2016-07-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-04;02:10:50;2016-07-21;2016-07-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-04;03:10:40;2016-08-01;2016-08-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-04;04:10:43;2016-08-01;2016-08-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-04;05:10:43;2016-08-01;2016-08-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-04;06:10:44;2016-08-01;2016-08-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-04;07:10:47;2016-08-01;2016-08-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-04;08:10:50;2016-08-01;2016-08-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-04;09:11:48;2016-08-03;2016-08-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-04;10:11:07;2016-08-03;2016-08-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-04;11:10:46;2016-08-03;2016-08-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-04;12:11:08;2016-08-04;2016-08-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-04;13:10:35;2016-08-04;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-04;14:11:03;2016-08-04;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-04;15:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-04;16:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-04;17:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-04;18:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-04;19:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-04;20:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-04;21:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-04;22:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-04;23:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-05;00:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-05;01:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-05;02:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-05;03:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-05;04:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-05;05:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-05;06:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-05;07:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-05;08:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-05;09:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-05;10:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-05;13:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-05;14:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-05;15:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-05;16:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-05;17:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-05;18:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-05;19:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-05;20:12:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-05;21:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-05;22:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-05;23:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-06;00:11:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-06;01:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-06;02:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-06;03:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-06;04:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-06;05:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-06;06:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-06;07:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-06;08:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-06;09:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-06;10:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-06;11:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-06;12:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-06;13:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-06;14:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-06;15:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-06;16:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-06;17:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-06;18:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-06;19:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-06;20:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-06;21:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-06;22:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-06;23:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-07;00:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-07;01:10:36;2016-07-21;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-07;02:10:45;2016-07-21;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-07;03:10:42;2016-07-21;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-07;04:10:39;2016-07-21;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-07;05:10:37;2016-07-21;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-07;06:10:40;2016-07-21;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-07;07:10:38;2016-07-21;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-07;08:10:44;2016-07-21;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-07;09:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-07;10:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-07;11:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-07;12:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-07;13:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-07;14:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-07;16:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-07;17:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-07;18:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-07;19:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-07;20:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-07;21:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-07;22:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-07;23:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-08;00:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-08;01:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-08;02:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-08;03:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-08;04:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-08;05:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-08;06:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-08;07:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-08;08:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-08;09:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-08;10:11:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-08;11:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-08;12:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-08;13:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-08;14:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-08;15:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-08;16:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-08;17:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-08;18:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-08;19:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-08;20:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-08;21:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-08;22:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-08;23:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-09;00:11:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-09;01:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-09;02:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-09;03:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-09;04:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-09;05:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-09;06:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-09;07:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-09;08:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-09;09:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-09;10:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-09;11:10:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-09;12:10:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-09;13:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-09;14:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-09;15:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-09;16:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-09;17:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-09;18:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-09;19:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-09;20:10:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-09;21:10:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-09;22:10:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-09;23:10:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-10;00:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-10;01:10:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-10;02:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-10;03:10:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-10;04:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-10;05:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-10;06:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-10;07:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-10;08:10:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-10;09:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-10;10:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-10;11:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-10;12:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-10;13:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-10;14:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-10;15:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-10;16:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-10;17:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-10;18:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-10;19:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-10;20:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-10;21:10:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-10;22:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-10;23:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-11;01:10:36;2016-07-27;2016-08-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-11;02:10:46;2016-07-25;2016-07-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-11;03:10:37;2016-07-27;2016-08-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-11;04:10:56;2016-07-27;2016-08-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-11;05:10:45;2016-07-27;2016-08-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-11;06:10:43;2016-08-10;2016-08-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-11;07:10:39;2016-08-10;2016-08-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-11;08:10:52;2016-08-11;2016-08-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-11;09:10:41;2016-08-11;2016-08-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-11;10:11:11;2016-08-11;2016-08-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-11;11:11:02;2016-08-11;2016-08-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-11;13:10:53;2016-08-11;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-11;14:11:16;2016-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-11;15:10:33;2016-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-11;16:11:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-11;17:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-11;18:10:45;2016-08-12;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-11;19:10:46;2016-08-12;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-11;20:10:39;2016-08-12;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-11;21:10:22;2016-08-12;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-11;22:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-11;23:10:26;2016-08-12;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-12;00:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-12;01:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-12;02:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-12;03:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-12;04:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-12;05:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-12;06:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-12;07:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-12;08:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-12;09:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-12;10:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-12;11:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-12;12:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-12;13:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-12;14:10:32;2016-07-13;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-12;15:11:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-12;17:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-12;18:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-12;19:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-12;20:10:23;;
