# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-04;11:35:51;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-04;13:35:33;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-04;15:36:32;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-04;17:35:59;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-04;19:34:45;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-04;21:35:34;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-04;23:35:19;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-05;01:35:05;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-05;03:34:46;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-05;05:35:09;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-05;07:35:54;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-05;09:35:57;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-05;11:36:24;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-05;13:35:06;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-05;15:35:32;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-05;17:35:09;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-05;19:34:41;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-05;21:35:11;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-05;23:34:32;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-06;01:34:56;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-06;03:34:42;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-06;05:34:54;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-06;07:35:17;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-06;09:34:39;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-06;11:34:39;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-06;13:34:57;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-06;15:34:49;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-06;17:34:59;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-06;19:34:43;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-06;21:35:18;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-06;23:35:00;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-07;01:35:11;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-07;03:34:46;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-07;05:35:25;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-07;07:34:36;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-07;09:35:14;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-07;11:34:14;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-07;13:34:46;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-07;15:34:20;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-07;17:34:45;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-07;19:34:26;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-07;21:35:00;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-07;23:34:36;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-08;01:35:04;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-08;03:34:46;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-08;05:35:12;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-08;07:35:31;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-08;09:36:34;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-08;11:35:57;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-08;13:35:54;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-08;15:36:17;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-08;17:35:35;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-08;19:35:15;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-08;21:35:25;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-08;23:34:43;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-09;01:35:16;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-09;03:35:35;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-09;05:34:32;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-09;07:35:16;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-09;09:35:54;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-09;11:36:10;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-09;13:35:12;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-09;15:35:49;2020-07-01;2020-07-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-09;17:35:06;2020-07-01;2020-07-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-09;19:34:51;2020-07-02;2020-07-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-09;21:35:16;2020-07-08;2020-07-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-09;23:34:56;2020-07-08;2020-07-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-10;01:35:03;2020-07-08;2020-07-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-10;03:35:19;2020-07-08;2020-07-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-10;05:34:55;2020-07-08;2020-07-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-10;07:35:05;2020-07-08;2020-07-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-10;09:36:00;2020-07-08;2020-07-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-10;11:35:59;2020-07-15;2020-07-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-10;13:35:39;2020-07-15;2020-07-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-10;15:35:27;2020-07-15;2020-07-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-10;19:35:18;2020-07-16;2020-07-22
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-10;21:35:06;2020-07-22;2020-07-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-10;23:35:42;2020-07-22;2020-07-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-11;01:34:50;2020-07-22;2020-07-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-11;03:35:27;2020-07-22;2020-07-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-11;05:35:34;2020-07-22;2020-07-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-11;07:34:44;2020-07-22;2020-07-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-11;09:36:07;2020-07-22;2020-07-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-11;11:35:36;2020-07-22;2020-07-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-11;13:35:33;2020-07-22;2020-07-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-11;15:35:56;2020-07-22;2020-07-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-11;17:35:22;2020-07-23;2020-07-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-11;19:34:42;2020-07-29;2020-07-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-11;21:34:45;2020-07-29;2020-07-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-12;01:34:42;2020-07-29;2020-07-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-12;03:35:07;2020-07-29;2020-07-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-12;05:35:29;2020-07-29;2020-07-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-12;07:34:48;2020-07-29;2020-07-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-12;09:35:30;2020-07-29;2020-07-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-12;11:35:42;2020-07-29;2020-07-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-12;13:35:34;2020-07-29;2020-07-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-12;15:35:43;2020-07-29;2020-07-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-12;17:35:39;2020-07-29;2020-07-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-12;19:35:29;2020-07-29;2020-07-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-12;21:35:15;2020-07-29;2020-07-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-12;23:35:29;2020-07-29;2020-07-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-13;01:35:50;2020-07-29;2020-07-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-13;03:34:39;2020-07-29;2020-07-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-13;05:35:23;2020-07-29;2020-07-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-13;07:35:25;2020-07-29;2020-07-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-13;09:34:36;2020-07-29;2020-07-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-13;11:35:16;2020-07-29;2020-07-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-13;13:34:46;2020-07-29;2020-07-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-13;17:35:14;2020-07-30;2020-08-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-13;19:35:27;2020-07-30;2020-08-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-13;21:34:52;2020-07-30;2020-08-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-13;23:35:26;2020-07-30;2020-08-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-14;01:34:58;2020-07-30;2020-08-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-14;03:35:26;2020-07-30;2020-08-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-14;05:35:42;2020-07-30;2020-08-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-14;07:34:49;2020-07-30;2020-08-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-14;09:35:35;2020-07-30;2020-08-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-14;11:35:17;2020-07-30;2020-08-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-14;13:35:24;2020-08-05;2020-08-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-14;15:35:52;2020-08-05;2020-08-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-14;19:35:31;2020-08-05;2020-08-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-14;21:35:56;2020-08-05;2020-08-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-14;23:35:30;2020-08-05;2020-08-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-15;01:34:54;2020-08-05;2020-08-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-15;03:35:09;2020-08-05;2020-08-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-15;05:35:40;2020-08-05;2020-08-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-15;07:35:32;2020-07-23;2020-08-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-15;09:36:29;2020-08-05;2020-08-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-15;11:36:15;2020-08-05;2020-08-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-15;13:35:47;2020-08-05;2020-08-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-15;15:36:03;2020-08-05;2020-08-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-15;17:35:29;2020-08-06;2020-08-12
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-15;19:35:06;2020-08-12;2020-08-13
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-15;21:35:52;2020-08-12;2020-08-13
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-15;23:35:06;2020-08-12;2020-08-13
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-16;01:35:30;2020-08-12;2020-08-13
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-16;03:35:39;2020-08-12;2020-08-13
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-16;05:34:42;2020-08-12;2020-08-13
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-16;07:35:34;2020-08-12;2020-08-13
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-16;09:36:05;2020-08-12;2020-08-13
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-16;11:35:46;2020-06-17;2020-06-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-16;13:35:32;2020-06-18;2020-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-16;15:36:23;2020-06-18;2020-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-16;17:36:34;2020-06-18;2020-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-16;19:35:23;2020-06-25;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-16;21:35:27;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-16;23:35:14;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-17;01:35:08;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-17;03:35:18;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-17;05:35:50;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-17;07:36:03;2020-06-19;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-17;09:36:32;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-17;11:35:45;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-17;13:35:19;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-17;15:36:04;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-17;17:35:25;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-17;19:35:28;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-17;21:34:59;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-17;23:35:35;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-18;01:35:04;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-18;03:35:43;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-18;05:34:58;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-18;07:35:44;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-18;09:36:09;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-18;11:36:02;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-18;13:36:00;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-18;17:36:07;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-18;19:36:01;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-18;21:35:18;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-18;23:35:29;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-19;01:35:46;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-19;03:34:57;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-19;05:35:39;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-19;07:35:52;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-19;09:36:10;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-19;11:36:08;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-19;13:35:58;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-19;15:35:41;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-19;17:35:09;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-19;21:34:51;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-19;23:34:26;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-20;01:34:55;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-20;03:35:13;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-20;05:34:13;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-20;07:34:52;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-20;09:34:33;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-20;11:34:50;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-20;13:34:36;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-20;15:35:09;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-20;17:35:25;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-20;19:34:29;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-20;21:35:08;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-20;23:35:23;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-21;01:34:28;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-21;03:35:02;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-21;05:34:43;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-21;07:35:01;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-21;09:35:35;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-21;11:34:32;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-21;13:34:33;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-21;15:34:31;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-21;17:34:58;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-21;19:34:35;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-21;21:34:49;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-21;23:35:20;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-22;01:34:43;2020-08-12;2020-08-13
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-22;03:35:36;2020-08-12;2020-08-13
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-22;05:34:55;2020-08-12;2020-08-13
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-22;07:35:23;2020-08-12;2020-08-13
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-22;09:37:18;2020-08-12;2020-08-13
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-22;11:36:04;2020-08-12;2020-08-13
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-22;13:35:29;2020-08-13;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-22;15:36:18;2020-08-13;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-22;17:35:28;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-22;19:34:50;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-22;21:35:08;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-22;23:34:43;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-23;01:34:39;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-23;03:35:15;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-23;05:35:25;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-23;07:34:29;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-23;09:35:19;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-23;11:36:06;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-23;15:36:11;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-23;17:35:33;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-23;19:35:04;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-23;21:34:59;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-23;23:35:14;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-24;01:35:32;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-24;03:34:54;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-24;05:35:17;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-24;07:35:42;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-24;09:35:48;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-24;11:36:07;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-24;13:35:15;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-24;17:35:18;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-24;19:34:35;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-24;21:34:30;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-24;23:34:37;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-25;01:34:59;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-25;03:34:24;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-25;05:34:59;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-25;07:35:18;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-25;09:37:05;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-25;11:36:20;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-25;13:35:20;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-25;15:34:42;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-25;17:36:14;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-25;19:35:21;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-25;21:34:12;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-25;23:34:10;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-26;01:35:56;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-26;03:37:17;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-26;05:35:00;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-26;07:35:20;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-26;09:36:09;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-26;11:35:23;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-26;13:35:34;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-26;15:35:55;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-26;17:35:00;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-26;19:35:31;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-26;21:35:02;2020-07-02;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-26;23:35:04;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-27;01:35:13;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-27;03:35:37;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-27;05:34:59;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-27;07:35:23;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-27;09:35:50;2020-07-15;
