# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-01;00:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-01;01:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-01;02:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-01;03:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-01;04:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-01;05:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-01;06:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-01;07:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-01;08:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-01;09:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-01;10:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-01;11:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-01;12:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-01;13:16:52;2019-03-25;2019-03-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-01;14:17:13;2019-03-25;2019-03-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-01;15:17:12;2019-03-25;2019-03-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-01;16:17:20;2019-03-25;2019-03-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-01;17:16:57;2019-03-25;2019-03-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-01;18:17:01;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-01;19:16:57;2019-03-25;2019-03-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-01;20:16:54;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-01;21:16:58;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-01;22:17:00;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-01;23:17:03;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-02;00:16:56;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-02;01:16:57;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-02;02:16:57;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-02;03:16:57;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-02;04:17:01;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-02;05:16:53;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-02;06:16:50;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-02;07:17:03;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-02;08:16:55;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-02;09:16:54;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-02;10:16:59;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-02;11:16:57;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-02;12:16:58;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-02;13:16:59;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-02;14:16:50;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-02;15:16:57;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-02;16:17:03;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-02;17:16:52;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-02;18:16:49;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-02;19:16:58;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-02;20:16:59;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-02;21:16:56;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-02;22:17:03;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-03;00:16:58;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-03;01:17:11;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-03;02:16:54;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-03;03:17:00;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-03;04:16:54;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-03;05:16:57;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-03;06:16:59;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-03;07:16:58;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-03;08:16:53;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-03;09:16:55;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-03;10:17:03;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-03;11:17:07;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-03;12:17:02;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-03;13:16:52;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-03;14:16:55;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-03;15:17:03;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-03;16:17:05;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-03;17:16:56;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-03;18:17:00;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-03;19:17:00;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-03;20:17:03;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-03;21:16:58;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-03;22:17:02;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-03;23:17:17;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-04;02:17:21;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-04;03:17:32;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-04;04:17:29;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-04;05:17:30;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-04;06:17:28;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-04;07:17:24;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-04;08:17:21;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-04;09:17:13;2019-03-25;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-04;10:17:21;2019-03-25;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-04;11:17:16;2019-03-27;2019-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-04;12:17:32;2019-03-27;2019-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-04;13:17:11;2019-03-27;2019-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-04;14:17:27;2019-03-27;2019-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-04;15:17:27;2019-03-15;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-04;16:19:50;2019-02-13;2019-02-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-04;17:18:12;2019-03-05;2019-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-04;18:17:13;2019-02-07;2019-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-04;19:17:23;2019-02-07;2019-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-04;20:17:24;2019-02-07;2019-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-04;21:17:20;2019-02-07;2019-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-04;22:17:15;2019-02-07;2019-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-04;23:17:32;2019-02-07;2019-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-05;00:17:19;2019-02-07;2019-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-05;01:17:32;2019-02-07;2019-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-05;02:17:20;2019-02-07;2019-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-05;03:17:15;2019-02-07;2019-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-05;04:17:22;2019-02-07;2019-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-05;05:17:17;2019-02-07;2019-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-05;06:17:15;2019-02-07;2019-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-05;07:17:17;2019-02-07;2019-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-05;08:17:14;2019-02-07;2019-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-05;09:17:28;2019-02-07;2019-02-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-05;10:17:17;2019-02-21;2019-02-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-05;11:17:15;2019-02-14;2019-02-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-05;12:17:29;2019-02-14;2019-02-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-05;13:17:09;2019-02-21;2019-02-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-05;14:17:27;2019-02-21;2019-03-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-05;15:17:27;2019-02-21;2019-03-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-05;16:17:24;2019-03-05;2019-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-05;17:17:21;2019-03-05;2019-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-05;18:17:17;2019-03-05;2019-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-05;19:17:15;2019-03-05;2019-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-05;20:17:12;2019-03-07;2019-03-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-05;21:17:09;2019-03-07;2019-03-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-05;22:17:16;2019-02-08;2019-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-05;23:17:08;2019-03-07;2019-03-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-06;00:17:07;2019-03-07;2019-03-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-06;01:17:07;2019-03-07;2019-03-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-06;02:17:12;2019-03-07;2019-03-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-06;03:17:06;2019-03-07;2019-03-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-06;04:17:09;2019-03-07;2019-03-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-06;05:17:23;2019-03-07;2019-03-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-06;06:17:02;2019-03-07;2019-03-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-06;07:17:03;2019-03-07;2019-03-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-06;08:17:09;2019-03-07;2019-03-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-06;09:17:17;2019-03-07;2019-03-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-06;10:17:14;2019-03-14;2019-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-06;11:17:09;2019-03-14;2019-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-06;12:17:11;2019-03-18;2019-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-06;13:16:56;2019-03-15;2019-03-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-06;14:17:09;2019-03-18;2019-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-06;15:17:19;2019-03-18;2019-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-06;16:17:16;2019-03-22;2019-03-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-06;17:17:08;2019-03-22;2019-03-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-06;18:17:01;2019-03-22;2019-03-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-06;19:17:10;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-06;20:17:11;2019-03-26;2019-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-06;21:16:58;2019-03-27;2019-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-06;22:16:58;2019-03-27;2019-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-06;23:17:06;2019-03-27;2019-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-07;00:17:00;2019-03-27;2019-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-07;01:17:01;2019-03-27;2019-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-07;02:17:04;2019-03-27;2019-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-07;03:16:57;2019-03-27;2019-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-07;04:17:00;2019-03-27;2019-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-07;05:17:04;2019-03-27;2019-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-07;06:16:54;2019-03-27;2019-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-07;07:17:03;2019-03-27;2019-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-07;08:17:08;2019-03-27;2019-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-07;09:17:11;2019-03-27;2019-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-07;10:17:25;2019-03-27;2019-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-07;11:16:59;2019-03-27;2019-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-07;12:17:10;2019-03-27;2019-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-07;13:17:23;2019-03-28;2019-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-07;14:16:59;2019-03-28;2019-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-07;15:16:59;2019-03-28;2019-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-07;16:16:59;2019-03-28;2019-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-07;17:17:19;2019-03-28;2019-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-07;18:16:57;2019-03-28;2019-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-07;19:17:09;2019-03-28;2019-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-07;20:17:27;2019-03-28;2019-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-07;21:17:00;2019-03-28;2019-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-07;22:17:06;2019-03-28;2019-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-07;23:16:56;2019-03-28;2019-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-08;00:16:53;2019-03-28;2019-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-08;01:17:02;2019-03-28;2019-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-08;02:16:59;2019-03-28;2019-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-08;03:16:58;2019-03-28;2019-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-08;04:17:03;2019-03-28;2019-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-08;05:16:59;2019-03-28;2019-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-08;06:16:52;2019-03-28;2019-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-08;07:17:05;2019-03-28;2019-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-08;08:17:10;2019-03-28;2019-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-08;09:17:13;2019-03-28;2019-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-08;10:17:07;2019-03-28;2019-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-08;11:17:23;2019-03-29;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-08;12:17:13;2019-03-29;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-08;13:17:05;2019-03-29;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-08;14:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-08;15:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-08;16:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-08;17:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-08;18:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-08;19:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-08;20:17:00;2019-04-01;2019-04-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-02-08;21:17:04;2019-04-01;2019-04-02
