# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-01;00:20:45;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-01;01:21:17;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-01;02:20:32;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-01;03:21:10;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-01;04:21:00;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-01;05:20:33;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-01;06:21:34;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-01;07:21:13;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-01;08:22:09;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-01;09:35:36;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-01;10:24:30;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-01;11:34:49;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-01;12:23:30;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-01;13:21:06;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-01;14:21:28;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-01;15:22:11;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-01;16:21:59;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-01;17:22:20;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-01;18:21:16;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-01;19:20:39;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-01;20:20:39;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-01;21:20:47;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-01;22:20:34;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-01;23:20:45;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-02;00:20:34;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-02;01:20:49;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-02;02:20:41;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-02;03:20:28;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-02;04:21:08;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-02;05:19:54;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-02;06:20:43;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-02;07:21:06;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-02;08:20:48;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-02;09:20:26;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-02;10:20:58;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-02;11:20:37;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-02;12:21:14;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-02;13:20:58;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-02;14:21:25;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-02;15:21:10;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-02;16:21:37;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-02;17:20:37;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-02;18:20:56;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-02;19:21:14;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-02;20:20:58;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-02;21:21:26;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-02;22:25:05;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-02;23:20:54;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-03;00:21:34;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-03;01:20:53;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-03;02:20:22;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-03;03:20:21;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-03;04:20:24;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-03;05:19:39;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-03;06:20:56;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-03;07:20:18;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-03;08:20:23;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-03;09:20:44;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-03;10:20:29;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-03;11:20:29;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-03;12:20:25;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-03;13:20:31;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-03;14:20:34;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-03;15:20:18;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-03;16:20:48;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-03;17:20:39;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-03;18:20:22;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-03;19:21:11;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-03;20:20:42;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-03;21:21:13;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-03;22:20:08;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-03;23:20:23;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-04;01:00:55;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-04;01:35:16;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-04;02:22:31;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-04;03:20:44;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-04;04:20:36;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-04;05:20:02;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-04;06:21:04;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-04;07:20:57;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-04;08:21:32;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-04;10:01:10;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-04;10:47:45;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-04;11:23:26;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-04;12:22:29;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-04;13:21:00;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-04;14:33:41;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-04;15:28:23;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-04;16:35:52;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-04;17:34:00;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-04;18:30:39;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-04;19:22:08;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-04;20:22:06;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-04;21:22:00;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-04;22:22:27;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-04;23:21:28;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-05;00:21:25;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-05;01:22:30;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-05;02:21:52;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-05;03:21:33;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-05;04:22:13;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-05;05:21:10;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-05;06:21:31;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-05;07:21:50;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-05;08:23:11;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-05;09:37:00;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-05;11:06:39;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-05;11:31:10;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-05;12:30:51;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-05;13:26:11;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-05;14:26:16;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-05;15:23:46;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-05;16:33:38;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-05;17:30:53;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-05;18:31:03;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-05;19:31:24;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-05;20:21:42;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-05;21:21:52;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-05;22:21:25;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-05;23:21:41;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-06;00:23:12;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-06;01:21:55;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-06;02:21:34;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-06;03:21:54;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-06;04:21:56;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-06;05:21:05;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-06;06:21:39;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-06;07:21:29;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-06;08:22:59;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-06;09:38:01;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-06;10:46:42;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-06;11:22:32;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-06;12:21:41;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-06;13:21:22;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-06;14:21:46;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-06;15:21:20;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-06;16:33:40;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-06;17:27:57;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-06;18:21:46;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-06;19:57:30;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-06;20:54:19;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-06;21:46:44;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-06;22:54:21;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-06;23:56:07;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-07;00:25:49;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-07;01:21:59;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-07;02:21:06;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-07;03:21:27;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-07;04:21:34;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-07;05:20:59;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-07;06:22:22;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-07;07:21:11;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-07;08:22:06;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-07;09:46:06;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-07;10:22:47;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-07;11:22:33;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-07;12:21:26;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-07;14:21:30;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-07;15:22:28;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-07;16:26:38;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-07;17:26:20;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-07;18:30:33;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-07;19:29:30;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-07;20:25:17;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-07;21:24:50;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-07;22:31:40;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-07;23:22:20;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-08;00:21:02;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-08;01:21:09;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-08;02:20:47;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-08;03:20:45;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-08;04:20:55;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-08;05:20:30;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-08;06:21:19;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-08;07:21:01;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-08;08:22:29;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-08;09:36:03;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-08;10:35:59;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-08;11:36:31;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-08;12:26:24;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-08;13:22:12;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-08;14:24:07;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-08;15:39:13;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-08;16:22:32;2019-04-17;2019-04-24
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-08;17:24:25;2019-04-17;2019-04-24
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-08;19:02:37;2019-04-17;2019-04-24
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-08;19:53:55;2019-04-17;2019-04-24
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-08;20:56:36;2019-04-17;2019-04-24
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-08;22:01:14;2019-04-17;2019-04-24
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-08;23:03:08;2019-04-17;2019-04-24
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-08;23:54:23;2019-04-17;2019-04-24
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-09;00:46:13;2019-04-17;2019-04-24
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-09;01:21:35;2019-04-17;2019-04-24
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-09;02:21:14;2019-04-17;2019-04-24
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-09;03:21:10;2019-04-17;2019-04-24
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-09;04:21:42;2019-04-17;2019-04-24
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-09;05:20:42;2019-04-17;2019-04-24
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-09;06:21:16;2019-04-17;2019-04-24
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-09;07:21:32;2019-04-17;2019-04-24
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-09;08:23:50;2019-04-17;2019-04-24
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-09;09:21:44;2019-04-17;2019-04-24
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-09;10:21:03;2019-04-17;2019-04-24
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-09;11:21:19;2019-04-17;2019-04-24
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-09;12:21:31;2019-04-17;2019-04-24
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-09;13:21:36;2019-04-17;2019-04-24
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-09;14:21:19;2019-04-17;2019-04-24
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-09;15:21:19;2019-04-17;2019-04-24
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-09;16:27:58;2019-04-17;2019-04-24
