# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2017-01-01;16:14:20;2017-01-09;2017-01-13
37;"Visite médicale après suspension du permis de conduire";2017-01-01;17:14:15;2017-01-09;2017-01-13
37;"Visite médicale après suspension du permis de conduire";2017-01-01;18:14:07;2017-01-13;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-01;19:14:04;2017-01-13;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-01;20:14:19;2017-01-13;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-01;21:14:17;2017-01-13;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-01;22:14:11;2017-01-13;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-01;23:13:58;2017-01-13;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-02;00:13:53;2017-01-13;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-02;01:14:09;2017-01-13;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-02;02:14:05;2017-01-13;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-02;03:13:59;2017-01-13;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-02;04:13:59;2017-01-13;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-02;05:14:02;2017-01-13;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-02;06:14:05;2017-01-13;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-02;07:14:00;2017-01-13;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-02;08:14:04;2017-01-13;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-02;09:14:08;2017-01-13;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-02;10:14:15;2017-01-13;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-02;11:13:52;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-02;12:13:56;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-02;13:13:53;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-02;14:14:01;2017-01-10;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-02;15:13:58;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-02;16:14:07;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-02;17:13:58;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-02;18:14:07;2017-01-10;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-02;19:13:55;2017-01-10;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-02;20:14:03;2017-01-10;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-02;21:13:57;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-02;22:13:57;2017-01-10;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-02;23:14:02;2017-01-10;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-03;00:14:00;2017-01-10;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-03;01:14:03;2017-01-10;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-03;02:14:02;2017-01-10;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-03;03:14:11;2017-01-10;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-03;04:14:08;2017-01-10;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-03;05:14:03;2017-01-10;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-03;06:13:56;2017-01-10;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-03;07:14:01;2017-01-10;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-03;08:14:08;2017-01-10;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-03;09:13:45;2017-01-10;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-03;10:13:59;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-03;12:14:02;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-03;13:13:53;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-03;14:14:01;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-03;15:14:03;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-03;16:13:57;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-03;17:13:56;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-03;18:13:52;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-03;19:13:54;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-03;20:13:57;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-03;21:13:56;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-03;22:13:55;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-03;23:13:54;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-04;00:14:02;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-04;01:14:06;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-04;02:14:07;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-04;03:14:05;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-04;04:14:04;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-04;05:14:09;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-04;06:14:08;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-04;07:14:03;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-04;08:14:05;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-04;09:14:02;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-04;10:14:04;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-04;11:13:57;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-04;12:14:00;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-04;13:13:58;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-04;14:13:53;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-04;15:13:58;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-04;16:14:01;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-04;17:13:57;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-04;18:14:01;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-04;19:14:02;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-04;20:13:58;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-04;21:14:09;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-04;22:13:55;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-04;23:13:59;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-05;00:14:09;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-05;01:14:00;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-05;02:14:03;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-05;03:14:00;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-05;04:14:00;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-05;05:13:58;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-05;06:14:00;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-05;07:13:58;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-05;08:13:59;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-05;09:13:57;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-05;10:13:58;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-05;11:14:01;2017-01-13;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-05;12:14:11;2017-01-13;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-05;13:14:10;2017-01-13;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-05;14:14:11;2017-01-13;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-05;15:13:57;2017-01-13;2017-01-16
37;"Visite médicale après suspension du permis de conduire";2017-01-05;16:14:00;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-05;17:13:55;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-05;18:13:58;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-05;19:13:53;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-05;20:13:58;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-05;21:13:56;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-05;22:13:58;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-05;23:13:54;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-06;00:13:56;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-06;01:13:59;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-06;02:13:57;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-06;03:13:58;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-06;04:13:57;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-06;05:13:58;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-06;06:13:58;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-06;07:13:53;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-06;08:14:02;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-06;09:14:05;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-06;10:14:01;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-06;11:14:00;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-06;12:13:57;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-06;13:13:59;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-06;14:14:07;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-06;15:14:09;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-06;16:13:58;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-06;17:13:55;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-06;18:13:57;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-06;19:13:58;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-06;20:14:10;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-06;21:14:04;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-06;22:14:01;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-06;23:13:58;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-07;00:14:01;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-07;01:14:06;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-07;02:14:02;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-07;03:14:02;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-07;04:14:06;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-07;05:14:01;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-07;06:14:04;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-07;07:14:07;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-07;08:14:06;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-07;09:14:05;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-07;10:14:03;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-07;11:13:56;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-07;12:13:55;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-07;13:13:57;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-07;14:14:00;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-07;15:14:06;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-07;16:13:59;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-07;17:13:56;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-07;18:13:59;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-07;19:13:54;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-07;20:13:58;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-07;21:13:58;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-07;22:13:57;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-07;23:13:55;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-08;00:13:54;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-08;01:13:56;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-08;02:13:58;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-08;03:13:58;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-08;04:13:56;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-08;05:13:57;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-08;06:13:59;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-08;07:13:55;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-08;08:13:58;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-08;09:13:55;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-08;10:13:53;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-08;11:13:49;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-08;12:13:55;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-08;13:13:57;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-08;14:14:01;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-08;15:13:54;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-08;16:13:57;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-08;17:13:52;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-08;18:13:52;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-08;19:13:55;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-08;20:13:56;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-08;21:13:53;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-08;22:13:52;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-08;23:13:52;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-09;00:13:50;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-09;01:13:56;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-09;02:13:59;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-09;03:14:01;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-09;04:13:58;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-09;05:14:00;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-09;06:13:59;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-09;07:13:55;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-09;08:14:05;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-09;09:13:57;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-09;10:13:59;2017-01-16;2017-01-17
37;"Visite médicale après suspension du permis de conduire";2017-01-09;11:13:55;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-09;12:13:58;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-09;13:14:06;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-09;14:14:06;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-09;15:14:01;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-09;16:14:04;2017-01-17;2017-01-19
37;"Visite médicale après suspension du permis de conduire";2017-01-09;17:14:05;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-09;18:14:01;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-09;19:13:53;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-09;20:14:01;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-09;21:14:04;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-09;22:13:59;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-10;10:13:55;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-10;11:13:52;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-10;12:13:54;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-10;13:13:55;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-10;14:13:57;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-10;15:14:01;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-10;16:13:50;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-10;17:13:59;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-10;18:13:51;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-10;19:13:53;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-10;20:13:52;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-10;21:13:48;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-10;22:13:52;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-10;23:13:57;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-11;00:13:59;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-11;01:14:04;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-11;02:13:56;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-11;03:13:57;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-11;04:14:02;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-11;05:13:58;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-11;06:13:56;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-11;07:13:42;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-11;08:14:00;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-11;09:13:57;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-11;10:13:51;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-11;11:14:08;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-11;12:14:05;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-11;13:14:01;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-11;14:14:02;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-11;15:13:54;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-11;16:13:52;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-11;17:13:55;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-11;18:13:53;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-11;19:13:50;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-11;20:14:04;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-11;21:13:50;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-11;22:13:48;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-11;23:13:51;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-12;00:13:48;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-12;01:13:52;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-12;02:13:58;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-12;03:13:53;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-12;04:13:38;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-12;05:13:58;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-12;06:13:55;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-12;07:13:51;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-12;08:13:54;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-12;09:13:53;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-12;10:13:51;2017-01-19;2017-01-20
37;"Visite médicale après suspension du permis de conduire";2017-01-12;11:13:52;2017-01-20;2017-01-23
37;"Visite médicale après suspension du permis de conduire";2017-01-12;12:13:54;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-12;13:13:52;2017-01-20;2017-01-23
37;"Visite médicale après suspension du permis de conduire";2017-01-12;14:13:52;2017-01-20;2017-01-23
37;"Visite médicale après suspension du permis de conduire";2017-01-12;15:14:00;2017-01-20;2017-01-23
37;"Visite médicale après suspension du permis de conduire";2017-01-12;16:13:54;2017-01-20;2017-01-23
37;"Visite médicale après suspension du permis de conduire";2017-01-12;17:14:01;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-12;18:14:04;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-12;19:14:02;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-12;20:14:01;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-12;21:13:59;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-12;22:14:03;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-12;23:13:59;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-13;00:14:00;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-13;01:14:00;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-13;02:13:57;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-13;03:14:02;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-13;04:13:54;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-13;05:13:49;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-13;06:13:51;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-13;07:13:53;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-13;08:13:51;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-13;09:13:54;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-13;10:13:52;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-13;11:13:58;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-13;12:13:57;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-13;13:13:51;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-13;14:14:05;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-13;16:14:01;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-13;17:14:07;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-13;18:13:58;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-13;19:13:59;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-13;20:13:57;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-13;21:13:40;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-13;22:13:53;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-13;23:13:54;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-14;00:13:53;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-14;01:13:56;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-14;02:13:58;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-14;03:13:58;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-14;04:13:52;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-14;05:13:54;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-14;06:13:55;2017-01-23;2017-01-24
