# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-23;02:24:51;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-23;04:25:16;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-23;06:25:38;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-23;08:25:19;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-23;10:25:56;2021-04-26;2021-04-27
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-23;12:25:46;2021-04-27;2021-04-28
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-23;14:25:58;2021-04-27;2021-04-29
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-23;16:25:53;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-23;18:25:39;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-23;20:25:27;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-23;22:25:26;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-24;00:25:38;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-24;02:25:50;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-24;04:25:03;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-24;06:25:46;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-24;08:26:00;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-24;10:26:06;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-24;12:25:53;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-24;14:25:35;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-24;16:25:38;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-24;18:25:37;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-24;20:25:11;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-24;22:25:23;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-25;00:25:35;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-25;02:25:08;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-25;04:25:48;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-25;06:25:17;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-25;08:26:09;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-25;10:26:23;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-25;12:25:29;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-25;14:25:32;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-25;16:25:16;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-25;18:25:22;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-25;20:25:24;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-25;22:25:05;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-26;00:25:10;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-26;02:25:21;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-26;04:24:41;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-26;06:25:18;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-26;08:25:54;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-26;10:25:50;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-26;12:25:39;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-26;14:25:39;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-26;16:26:08;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-26;18:25:40;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-26;20:25:37;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-26;22:25:18;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-27;00:25:34;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-27;02:25:46;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-27;04:25:56;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-27;06:26:05;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-27;08:25:31;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-27;10:25:55;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-27;12:25:23;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-27;14:25:05;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-27;16:25:31;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-27;18:24:57;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-27;20:25:34;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-27;22:25:47;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-28;00:25:08;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-28;04:25:45;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-28;06:26:00;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-28;08:25:15;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-28;10:26:00;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-28;12:25:31;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-28;14:25:59;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-28;16:25:37;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-28;18:25:27;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-28;20:25:15;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-28;22:25:28;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-29;00:25:58;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-29;02:24:45;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-29;04:25:19;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-29;06:25:28;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-29;10:25:39;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-29;12:25:34;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-29;14:25:57;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-29;16:25:48;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-29;18:25:50;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-29;20:25:44;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-29;22:25:51;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-30;00:24:50;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-30;02:25:02;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-30;04:25:14;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-30;06:25:30;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-30;08:25:19;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-30;12:25:42;2021-05-03;2021-05-04
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-30;14:25:37;2021-05-04;2021-05-05
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-30;16:25:44;2021-05-03;2021-05-06
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-30;18:25:26;2021-05-07;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-30;20:25:46;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-30;22:24:58;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-31;00:25:25;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-31;02:25:00;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-31;04:25:25;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-31;06:25:56;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-31;08:26:17;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-31;10:25:32;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-31;14:25:26;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-31;16:27:21;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-31;18:25:27;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-31;20:25:34;;
75;"CRE Truffaut : Première demande de titre de séjour pour raisons médicales";2021-03-31;22:25:42;;
