# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-01;00:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-01;02:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-01;04:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-01;06:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-01;08:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-01;10:23:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-01;12:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-01;14:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-01;16:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-01;18:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-01;20:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-01;22:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-02;00:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-02;02:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-02;04:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-02;06:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-02;08:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-02;10:23:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-02;12:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-02;14:23:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-02;16:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-02;18:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-02;20:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-02;22:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-03;00:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-03;02:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-03;04:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-03;06:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-03;08:23:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-03;10:23:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-03;12:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-03;14:23:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-03;16:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-03;18:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-03;20:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-03;22:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-04;00:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-04;02:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-04;04:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-04;06:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-04;08:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-04;10:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-04;12:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-04;14:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-04;16:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-04;18:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-04;20:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-04;22:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-05;00:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-05;02:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-05;04:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-05;06:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-05;08:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-05;10:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-05;12:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-05;14:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-05;16:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-05;18:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-05;20:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-05;22:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-06;00:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-06;02:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-06;04:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-06;06:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-06;08:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-06;10:23:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-06;12:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-06;14:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-06;16:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-06;18:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-06;20:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-06;22:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-07;00:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-07;02:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-07;04:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-07;06:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-07;08:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-07;10:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-07;12:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-07;14:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-07;16:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-07;18:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-07;20:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-07;22:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-08;00:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-08;02:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-08;04:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-08;06:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-08;08:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-08;10:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-08;12:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-08;14:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-08;16:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-08;18:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-08;20:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-08;22:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-09;00:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-09;02:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-09;04:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-09;06:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-09;08:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-09;10:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-09;12:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-09;14:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-09;16:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-09;18:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-09;20:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-09;22:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-10;00:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-10;02:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-10;04:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-10;06:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-10;08:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-10;10:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-10;12:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-10;14:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-10;16:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-10;18:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-10;20:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-10;22:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-11;00:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-11;02:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-11;04:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-11;06:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-11;08:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-11;10:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-11;12:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-11;14:22:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-11;16:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-11;18:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-11;20:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-11;22:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-12;02:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-12;04:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-12;06:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-12;08:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-12;10:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-12;12:23:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-12;14:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-12;16:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-12;18:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-12;20:23:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-12;22:22:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-13;00:22:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-13;02:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-13;04:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-13;06:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-13;08:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-13;10:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-13;12:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-13;14:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-13;16:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-13;18:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-13;20:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-13;22:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-14;00:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-14;02:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-14;04:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-14;06:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-14;08:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-14;10:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-14;12:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-14;14:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-14;16:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-14;18:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-14;20:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-14;22:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-15;00:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-15;02:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-15;04:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-15;06:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-15;08:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-15;10:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-15;12:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-15;14:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-15;16:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-15;18:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-15;20:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-15;22:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-16;00:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-16;02:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-16;04:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-16;06:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-16;08:23:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-16;10:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-16;12:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-16;14:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-16;16:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-16;18:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-16;20:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-16;22:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-17;00:22:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-17;02:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-17;04:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-17;06:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-17;08:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-17;10:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-17;12:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-17;14:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-17;16:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-17;18:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-17;20:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-17;22:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-18;00:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-18;02:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-18;04:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-18;06:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-18;08:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-18;10:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-18;12:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-18;14:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-18;16:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-18;18:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-18;20:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-18;22:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-19;00:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-19;02:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-19;04:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-19;06:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-19;08:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-19;10:22:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-19;12:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-19;14:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-19;16:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-19;18:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-19;20:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-19;22:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-20;02:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-20;04:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-20;06:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-20;08:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-20;10:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-20;12:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-20;14:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-20;16:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-20;18:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-20;20:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-20;22:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-21;00:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-21;02:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-21;06:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-21;08:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-21;10:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-21;12:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-21;14:23:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-21;16:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-21;18:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-21;20:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-21;22:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-22;00:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-22;02:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-22;04:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-22;06:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-22;08:23:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-22;10:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-22;12:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-22;14:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-22;16:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-22;18:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-22;20:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-22;22:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-23;00:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-23;02:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-23;04:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-23;06:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-23;08:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-23;10:23:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-23;12:23:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-23;14:23:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-23;16:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-23;18:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-23;20:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-23;22:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-24;00:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-24;02:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-24;04:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-24;06:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-24;08:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-24;10:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-24;12:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-24;14:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-24;16:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-24;18:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-24;20:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-24;22:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-25;02:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-25;04:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-25;06:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-25;08:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-25;10:22:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-25;12:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-25;14:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-25;16:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-25;18:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-25;20:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-25;22:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-26;00:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-26;02:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-26;04:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-26;06:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-26;08:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-26;10:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-26;12:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-26;14:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-26;16:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-26;18:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-26;20:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-26;22:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-27;02:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-27;04:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-27;06:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-27;08:23:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-27;10:23:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-27;12:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-27;14:23:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-27;16:23:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-27;18:23:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-27;20:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-27;22:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-28;00:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-28;02:23:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-28;04:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-28;06:23:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-28;08:23:26;;
