# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2021-05-01;01:03:37;;
78;"Visite médicale après suspension du permis de conduire";2021-05-01;03:03:33;;
78;"Visite médicale après suspension du permis de conduire";2021-05-01;05:03:31;;
78;"Visite médicale après suspension du permis de conduire";2021-05-01;07:03:52;;
78;"Visite médicale après suspension du permis de conduire";2021-05-01;09:03:36;;
78;"Visite médicale après suspension du permis de conduire";2021-05-01;11:03:41;;
78;"Visite médicale après suspension du permis de conduire";2021-05-01;13:03:35;;
78;"Visite médicale après suspension du permis de conduire";2021-05-01;15:03:07;;
78;"Visite médicale après suspension du permis de conduire";2021-05-01;17:03:19;;
78;"Visite médicale après suspension du permis de conduire";2021-05-01;19:03:15;;
78;"Visite médicale après suspension du permis de conduire";2021-05-01;21:03:30;;
78;"Visite médicale après suspension du permis de conduire";2021-05-01;23:03:31;;
78;"Visite médicale après suspension du permis de conduire";2021-05-02;01:03:19;;
78;"Visite médicale après suspension du permis de conduire";2021-05-02;03:03:15;;
78;"Visite médicale après suspension du permis de conduire";2021-05-02;05:03:27;;
78;"Visite médicale après suspension du permis de conduire";2021-05-02;07:03:40;;
78;"Visite médicale après suspension du permis de conduire";2021-05-02;09:03:30;;
78;"Visite médicale après suspension du permis de conduire";2021-05-02;11:03:41;;
78;"Visite médicale après suspension du permis de conduire";2021-05-02;13:03:33;;
78;"Visite médicale après suspension du permis de conduire";2021-05-02;15:03:22;;
78;"Visite médicale après suspension du permis de conduire";2021-05-02;17:03:29;;
78;"Visite médicale après suspension du permis de conduire";2021-05-02;19:03:14;;
78;"Visite médicale après suspension du permis de conduire";2021-05-02;21:03:22;;
78;"Visite médicale après suspension du permis de conduire";2021-05-02;23:03:28;;
78;"Visite médicale après suspension du permis de conduire";2021-05-03;01:03:55;2021-05-10;2021-05-11
78;"Visite médicale après suspension du permis de conduire";2021-05-03;03:03:40;2021-05-10;2021-05-11
78;"Visite médicale après suspension du permis de conduire";2021-05-03;05:03:35;2021-05-10;2021-05-11
78;"Visite médicale après suspension du permis de conduire";2021-05-03;07:03:56;2021-05-10;2021-05-11
78;"Visite médicale après suspension du permis de conduire";2021-05-03;09:04:12;2021-05-10;2021-05-11
78;"Visite médicale après suspension du permis de conduire";2021-05-03;11:04:23;2021-05-10;2021-05-11
78;"Visite médicale après suspension du permis de conduire";2021-05-03;13:04:15;2021-05-10;2021-05-11
78;"Visite médicale après suspension du permis de conduire";2021-05-03;15:04:32;2021-05-10;2021-05-11
78;"Visite médicale après suspension du permis de conduire";2021-05-03;17:04:58;2021-05-10;2021-05-11
78;"Visite médicale après suspension du permis de conduire";2021-05-03;19:04:03;2021-05-10;2021-05-11
78;"Visite médicale après suspension du permis de conduire";2021-05-03;21:03:57;2021-05-10;2021-05-11
78;"Visite médicale après suspension du permis de conduire";2021-05-03;23:03:23;2021-05-10;2021-05-11
78;"Visite médicale après suspension du permis de conduire";2021-05-04;01:03:38;2021-05-10;2021-05-11
78;"Visite médicale après suspension du permis de conduire";2021-05-04;03:03:30;2021-05-10;2021-05-11
78;"Visite médicale après suspension du permis de conduire";2021-05-04;05:03:37;2021-05-10;2021-05-11
78;"Visite médicale après suspension du permis de conduire";2021-05-04;07:03:47;2021-05-10;
78;"Visite médicale après suspension du permis de conduire";2021-05-04;09:04:31;2021-05-10;
78;"Visite médicale après suspension du permis de conduire";2021-05-04;11:04:14;2021-05-17;2021-05-18
78;"Visite médicale après suspension du permis de conduire";2021-05-04;13:03:57;2021-05-10;2021-05-17
78;"Visite médicale après suspension du permis de conduire";2021-05-04;15:03:50;2021-05-17;2021-05-18
78;"Visite médicale après suspension du permis de conduire";2021-05-04;17:04:07;2021-05-17;2021-05-18
78;"Visite médicale après suspension du permis de conduire";2021-05-04;19:04:04;2021-05-17;2021-05-18
78;"Visite médicale après suspension du permis de conduire";2021-05-04;21:03:42;2021-05-17;2021-05-18
78;"Visite médicale après suspension du permis de conduire";2021-05-04;23:03:30;2021-05-17;2021-05-18
78;"Visite médicale après suspension du permis de conduire";2021-05-05;01:03:36;2021-05-17;2021-05-18
78;"Visite médicale après suspension du permis de conduire";2021-05-05;03:03:24;2021-05-10;2021-05-17
78;"Visite médicale après suspension du permis de conduire";2021-05-05;05:03:28;2021-05-17;2021-05-18
78;"Visite médicale après suspension du permis de conduire";2021-05-05;07:03:52;2021-05-17;2021-05-18
78;"Visite médicale après suspension du permis de conduire";2021-05-05;09:04:34;2021-05-17;2021-05-18
78;"Visite médicale après suspension du permis de conduire";2021-05-05;11:03:45;2021-05-17;2021-05-18
78;"Visite médicale après suspension du permis de conduire";2021-05-05;13:03:56;2021-05-17;2021-05-19
78;"Visite médicale après suspension du permis de conduire";2021-05-05;17:03:55;2021-05-20;2021-05-21
78;"Visite médicale après suspension du permis de conduire";2021-05-05;19:04:03;2021-05-20;2021-05-21
78;"Visite médicale après suspension du permis de conduire";2021-05-05;21:03:41;2021-05-20;2021-05-21
78;"Visite médicale après suspension du permis de conduire";2021-05-05;23:03:44;2021-05-20;2021-05-21
78;"Visite médicale après suspension du permis de conduire";2021-05-06;01:03:34;2021-05-20;2021-05-21
78;"Visite médicale après suspension du permis de conduire";2021-05-06;03:03:38;2021-05-20;2021-05-21
78;"Visite médicale après suspension du permis de conduire";2021-05-06;05:03:41;2021-05-20;2021-05-21
78;"Visite médicale après suspension du permis de conduire";2021-05-06;07:04:09;2021-05-20;2021-05-21
78;"Visite médicale après suspension du permis de conduire";2021-05-06;09:04:40;2021-05-20;2021-05-21
78;"Visite médicale après suspension du permis de conduire";2021-05-06;11:03:57;2021-05-21;
78;"Visite médicale après suspension du permis de conduire";2021-05-06;13:04:09;2021-05-21;
78;"Visite médicale après suspension du permis de conduire";2021-05-06;15:05:01;2021-05-10;2021-05-21
78;"Visite médicale après suspension du permis de conduire";2021-05-06;17:04:11;;
78;"Visite médicale après suspension du permis de conduire";2021-05-06;19:03:46;2021-05-19;
78;"Visite médicale après suspension du permis de conduire";2021-05-06;21:03:28;;
78;"Visite médicale après suspension du permis de conduire";2021-05-07;01:03:33;;
78;"Visite médicale après suspension du permis de conduire";2021-05-07;03:03:34;;
78;"Visite médicale après suspension du permis de conduire";2021-05-07;05:03:30;;
78;"Visite médicale après suspension du permis de conduire";2021-05-07;07:03:33;;
78;"Visite médicale après suspension du permis de conduire";2021-05-07;09:03:58;2021-05-18;2021-05-20
78;"Visite médicale après suspension du permis de conduire";2021-05-07;11:04:43;;
78;"Visite médicale après suspension du permis de conduire";2021-05-07;13:03:45;;
78;"Visite médicale après suspension du permis de conduire";2021-05-07;15:04:31;;
78;"Visite médicale après suspension du permis de conduire";2021-05-07;17:04:48;;
78;"Visite médicale après suspension du permis de conduire";2021-05-07;19:03:33;;
78;"Visite médicale après suspension du permis de conduire";2021-05-07;21:03:22;;
78;"Visite médicale après suspension du permis de conduire";2021-05-07;23:03:14;;
78;"Visite médicale après suspension du permis de conduire";2021-05-08;01:03:23;;
78;"Visite médicale après suspension du permis de conduire";2021-05-08;03:03:24;;
78;"Visite médicale après suspension du permis de conduire";2021-05-08;05:03:19;;
78;"Visite médicale après suspension du permis de conduire";2021-05-08;07:03:42;;
78;"Visite médicale après suspension du permis de conduire";2021-05-08;09:03:24;;
78;"Visite médicale après suspension du permis de conduire";2021-05-08;11:03:37;;
78;"Visite médicale après suspension du permis de conduire";2021-05-08;13:03:44;;
78;"Visite médicale après suspension du permis de conduire";2021-05-08;15:03:36;;
78;"Visite médicale après suspension du permis de conduire";2021-05-08;17:03:17;;
78;"Visite médicale après suspension du permis de conduire";2021-05-08;19:03:14;;
78;"Visite médicale après suspension du permis de conduire";2021-05-08;21:03:17;;
78;"Visite médicale après suspension du permis de conduire";2021-05-08;23:03:29;;
78;"Visite médicale après suspension du permis de conduire";2021-05-09;01:03:16;;
78;"Visite médicale après suspension du permis de conduire";2021-05-09;03:03:14;;
78;"Visite médicale après suspension du permis de conduire";2021-05-09;05:03:20;;
78;"Visite médicale après suspension du permis de conduire";2021-05-09;07:03:17;;
78;"Visite médicale après suspension du permis de conduire";2021-05-09;09:03:31;;
78;"Visite médicale après suspension du permis de conduire";2021-05-09;11:03:26;;
78;"Visite médicale après suspension du permis de conduire";2021-05-09;13:03:16;;
78;"Visite médicale après suspension du permis de conduire";2021-05-09;15:03:20;;
78;"Visite médicale après suspension du permis de conduire";2021-05-09;17:03:39;;
78;"Visite médicale après suspension du permis de conduire";2021-05-09;19:03:16;;
78;"Visite médicale après suspension du permis de conduire";2021-05-09;21:03:24;;
78;"Visite médicale après suspension du permis de conduire";2021-05-09;23:03:39;;
78;"Visite médicale après suspension du permis de conduire";2021-05-10;01:03:41;2021-05-26;2021-05-27
78;"Visite médicale après suspension du permis de conduire";2021-05-10;03:03:44;2021-05-26;2021-05-27
78;"Visite médicale après suspension du permis de conduire";2021-05-10;05:03:29;2021-05-26;2021-05-27
78;"Visite médicale après suspension du permis de conduire";2021-05-10;07:03:42;2021-05-26;2021-05-27
78;"Visite médicale après suspension du permis de conduire";2021-05-10;09:06:41;2021-05-26;2021-05-27
78;"Visite médicale après suspension du permis de conduire";2021-05-10;11:04:57;2021-05-26;2021-05-27
78;"Visite médicale après suspension du permis de conduire";2021-05-10;13:05:15;2021-05-27;2021-05-28
78;"Visite médicale après suspension du permis de conduire";2021-05-10;17:06:41;2021-05-27;2021-05-28
78;"Visite médicale après suspension du permis de conduire";2021-05-10;21:05:18;2021-05-28;
78;"Visite médicale après suspension du permis de conduire";2021-05-10;23:03:54;2021-05-28;
78;"Visite médicale après suspension du permis de conduire";2021-05-11;01:03:29;2021-05-28;
78;"Visite médicale après suspension du permis de conduire";2021-05-11;03:03:33;2021-05-28;
78;"Visite médicale après suspension du permis de conduire";2021-05-11;05:03:15;2021-05-28;
78;"Visite médicale après suspension du permis de conduire";2021-05-11;07:03:41;2021-05-28;
78;"Visite médicale après suspension du permis de conduire";2021-05-11;09:05:44;;
78;"Visite médicale après suspension du permis de conduire";2021-05-11;11:05:01;;
78;"Visite médicale après suspension du permis de conduire";2021-05-11;13:04:37;;
78;"Visite médicale après suspension du permis de conduire";2021-05-11;15:05:46;;
78;"Visite médicale après suspension du permis de conduire";2021-05-11;19:06:15;;
78;"Visite médicale après suspension du permis de conduire";2021-05-11;21:05:10;;
78;"Visite médicale après suspension du permis de conduire";2021-05-11;23:03:46;;
78;"Visite médicale après suspension du permis de conduire";2021-05-12;01:03:40;;
78;"Visite médicale après suspension du permis de conduire";2021-05-12;03:03:22;;
78;"Visite médicale après suspension du permis de conduire";2021-05-12;05:03:16;;
78;"Visite médicale après suspension du permis de conduire";2021-05-12;07:04:18;;
78;"Visite médicale après suspension du permis de conduire";2021-05-12;11:06:17;;
78;"Visite médicale après suspension du permis de conduire";2021-05-13;01:05:21;;
78;"Visite médicale après suspension du permis de conduire";2021-05-13;03:03:52;;
78;"Visite médicale après suspension du permis de conduire";2021-05-13;05:04:48;;
78;"Visite médicale après suspension du permis de conduire";2021-05-13;07:06:41;;
78;"Visite médicale après suspension du permis de conduire";2021-05-13;13:03:41;;
78;"Visite médicale après suspension du permis de conduire";2021-05-13;15:03:12;;
78;"Visite médicale après suspension du permis de conduire";2021-05-13;17:03:28;;
78;"Visite médicale après suspension du permis de conduire";2021-05-13;19:03:09;;
78;"Visite médicale après suspension du permis de conduire";2021-05-13;21:03:21;;
78;"Visite médicale après suspension du permis de conduire";2021-05-13;23:03:23;;
78;"Visite médicale après suspension du permis de conduire";2021-05-14;01:03:13;;
78;"Visite médicale après suspension du permis de conduire";2021-05-14;03:03:19;;
78;"Visite médicale après suspension du permis de conduire";2021-05-14;05:03:10;;
78;"Visite médicale après suspension du permis de conduire";2021-05-14;07:03:28;;
78;"Visite médicale après suspension du permis de conduire";2021-05-14;09:04:07;;
78;"Visite médicale après suspension du permis de conduire";2021-05-14;11:03:01;;
78;"Visite médicale après suspension du permis de conduire";2021-05-14;13:03:16;;
78;"Visite médicale après suspension du permis de conduire";2021-05-14;15:03:16;;
78;"Visite médicale après suspension du permis de conduire";2021-05-14;17:03:05;;
78;"Visite médicale après suspension du permis de conduire";2021-05-14;19:03:44;;
78;"Visite médicale après suspension du permis de conduire";2021-05-14;21:03:43;;
78;"Visite médicale après suspension du permis de conduire";2021-05-14;23:03:33;2021-05-21;
78;"Visite médicale après suspension du permis de conduire";2021-05-15;01:03:16;;
78;"Visite médicale après suspension du permis de conduire";2021-05-15;03:03:06;;
78;"Visite médicale après suspension du permis de conduire";2021-05-15;05:03:24;;
78;"Visite médicale après suspension du permis de conduire";2021-05-15;07:03:27;;
78;"Visite médicale après suspension du permis de conduire";2021-05-15;09:03:16;;
78;"Visite médicale après suspension du permis de conduire";2021-05-15;11:03:29;;
78;"Visite médicale après suspension du permis de conduire";2021-05-15;13:03:22;;
78;"Visite médicale après suspension du permis de conduire";2021-05-15;15:03:26;;
78;"Visite médicale après suspension du permis de conduire";2021-05-15;17:03:30;;
78;"Visite médicale après suspension du permis de conduire";2021-05-15;19:03:50;;
78;"Visite médicale après suspension du permis de conduire";2021-05-15;21:03:20;;
78;"Visite médicale après suspension du permis de conduire";2021-05-15;23:03:27;;
78;"Visite médicale après suspension du permis de conduire";2021-05-16;01:03:24;;
78;"Visite médicale après suspension du permis de conduire";2021-05-16;03:03:28;;
78;"Visite médicale après suspension du permis de conduire";2021-05-16;05:03:52;;
78;"Visite médicale après suspension du permis de conduire";2021-05-16;07:04:06;;
78;"Visite médicale après suspension du permis de conduire";2021-05-16;09:03:36;;
78;"Visite médicale après suspension du permis de conduire";2021-05-16;11:03:19;;
78;"Visite médicale après suspension du permis de conduire";2021-05-16;13:03:25;;
78;"Visite médicale après suspension du permis de conduire";2021-05-16;15:03:03;;
78;"Visite médicale après suspension du permis de conduire";2021-05-16;17:03:36;;
78;"Visite médicale après suspension du permis de conduire";2021-05-16;19:03:18;;
78;"Visite médicale après suspension du permis de conduire";2021-05-16;21:03:07;;
78;"Visite médicale après suspension du permis de conduire";2021-05-16;23:03:24;;
78;"Visite médicale après suspension du permis de conduire";2021-05-17;01:03:31;2021-05-31;2021-06-01
78;"Visite médicale après suspension du permis de conduire";2021-05-17;03:03:24;2021-05-31;2021-06-01
78;"Visite médicale après suspension du permis de conduire";2021-05-17;05:03:48;2021-05-31;2021-06-01
78;"Visite médicale après suspension du permis de conduire";2021-05-17;07:03:47;2021-05-31;2021-06-01
78;"Visite médicale après suspension du permis de conduire";2021-05-17;21:03:38;2021-05-31;2021-06-01
78;"Visite médicale après suspension du permis de conduire";2021-05-17;23:03:50;2021-06-01;2021-06-04
78;"Visite médicale après suspension du permis de conduire";2021-05-18;01:03:38;2021-06-01;2021-06-04
78;"Visite médicale après suspension du permis de conduire";2021-05-18;03:03:51;2021-06-04;
78;"Visite médicale après suspension du permis de conduire";2021-05-18;05:03:33;2021-06-04;
78;"Visite médicale après suspension du permis de conduire";2021-05-18;07:03:55;2021-06-04;
78;"Visite médicale après suspension du permis de conduire";2021-05-18;19:03:46;2021-06-07;2021-06-08
78;"Visite médicale après suspension du permis de conduire";2021-05-18;21:03:29;2021-06-07;2021-06-08
78;"Visite médicale après suspension du permis de conduire";2021-05-18;23:03:34;2021-06-04;2021-06-07
78;"Visite médicale après suspension du permis de conduire";2021-05-19;01:03:29;2021-05-26;2021-06-07
78;"Visite médicale après suspension du permis de conduire";2021-05-19;03:03:40;2021-06-07;2021-06-08
78;"Visite médicale après suspension du permis de conduire";2021-05-19;05:03:45;2021-06-07;2021-06-08
78;"Visite médicale après suspension du permis de conduire";2021-05-19;07:03:31;2021-06-07;2021-06-08
78;"Visite médicale après suspension du permis de conduire";2021-05-19;11:04:08;2021-06-07;2021-06-08
78;"Visite médicale après suspension du permis de conduire";2021-05-19;13:03:33;2021-06-07;2021-06-08
78;"Visite médicale après suspension du permis de conduire";2021-05-19;15:03:56;2021-06-07;2021-06-08
78;"Visite médicale après suspension du permis de conduire";2021-05-19;17:04:11;2021-06-07;2021-06-08
78;"Visite médicale après suspension du permis de conduire";2021-05-19;19:03:47;2021-06-07;2021-06-08
78;"Visite médicale après suspension du permis de conduire";2021-05-19;21:03:52;2021-06-07;2021-06-08
78;"Visite médicale après suspension du permis de conduire";2021-05-19;23:03:59;2021-06-07;2021-06-08
78;"Visite médicale après suspension du permis de conduire";2021-05-20;01:03:28;2021-06-07;2021-06-08
78;"Visite médicale après suspension du permis de conduire";2021-05-20;03:03:43;2021-06-07;2021-06-08
78;"Visite médicale après suspension du permis de conduire";2021-05-20;05:03:43;2021-06-07;2021-06-08
78;"Visite médicale après suspension du permis de conduire";2021-05-20;07:04:02;2021-06-07;2021-06-08
78;"Visite médicale après suspension du permis de conduire";2021-05-20;09:04:24;2021-06-07;2021-06-08
78;"Visite médicale après suspension du permis de conduire";2021-05-20;11:03:43;2021-06-07;2021-06-08
78;"Visite médicale après suspension du permis de conduire";2021-05-20;13:03:49;2021-06-07;2021-06-08
78;"Visite médicale après suspension du permis de conduire";2021-05-20;15:04:18;2021-06-07;2021-06-08
78;"Visite médicale après suspension du permis de conduire";2021-05-20;17:04:00;2021-06-08;2021-06-09
78;"Visite médicale après suspension du permis de conduire";2021-05-20;19:03:47;;
78;"Visite médicale après suspension du permis de conduire";2021-05-20;21:03:43;;
78;"Visite médicale après suspension du permis de conduire";2021-05-20;23:03:31;;
78;"Visite médicale après suspension du permis de conduire";2021-05-21;01:03:21;;
78;"Visite médicale après suspension du permis de conduire";2021-05-21;03:03:28;;
78;"Visite médicale après suspension du permis de conduire";2021-05-21;05:03:18;;
78;"Visite médicale après suspension du permis de conduire";2021-05-21;07:03:41;;
78;"Visite médicale après suspension du permis de conduire";2021-05-21;09:03:49;;
78;"Visite médicale après suspension du permis de conduire";2021-05-21;11:03:29;2021-06-15;2021-06-16
78;"Visite médicale après suspension du permis de conduire";2021-05-21;13:03:45;2021-06-15;2021-06-16
78;"Visite médicale après suspension du permis de conduire";2021-05-21;17:03:58;2021-06-15;2021-06-16
78;"Visite médicale après suspension du permis de conduire";2021-05-21;19:03:48;2021-06-15;2021-06-16
78;"Visite médicale après suspension du permis de conduire";2021-05-21;21:03:16;2021-06-15;2021-06-16
78;"Visite médicale après suspension du permis de conduire";2021-05-21;23:03:10;2021-06-15;2021-06-16
78;"Visite médicale après suspension du permis de conduire";2021-05-22;01:03:19;2021-06-15;2021-06-16
78;"Visite médicale après suspension du permis de conduire";2021-05-22;03:03:15;2021-06-15;2021-06-16
78;"Visite médicale après suspension du permis de conduire";2021-05-22;05:03:33;2021-06-15;2021-06-16
78;"Visite médicale après suspension du permis de conduire";2021-05-22;07:03:06;2021-06-15;2021-06-16
78;"Visite médicale après suspension du permis de conduire";2021-05-22;09:03:11;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-22;11:03:30;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-22;13:03:17;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-22;15:03:16;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-22;17:03:35;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-22;19:03:19;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-22;21:03:27;2021-06-01;2021-06-16
78;"Visite médicale après suspension du permis de conduire";2021-05-22;23:03:16;2021-06-09;2021-06-16
78;"Visite médicale après suspension du permis de conduire";2021-05-23;01:03:30;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-23;03:03:24;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-23;05:03:31;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-23;07:03:25;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-23;09:03:25;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-23;11:03:28;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-23;13:03:36;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-23;15:03:20;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-23;17:03:32;2021-06-07;2021-06-16
78;"Visite médicale après suspension du permis de conduire";2021-05-23;19:03:31;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-23;23:04:32;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-24;01:03:49;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-24;03:03:55;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-24;05:03:48;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-24;07:04:02;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-24;13:04:09;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-24;15:04:13;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-24;19:04:59;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-24;21:03:38;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-24;23:03:40;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-25;01:03:39;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-25;03:03:43;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-25;05:03:32;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-25;07:03:54;2021-06-16;2021-06-17
78;"Visite médicale après suspension du permis de conduire";2021-05-25;21:03:41;2021-06-21;2021-06-24
78;"Visite médicale après suspension du permis de conduire";2021-05-25;23:03:44;2021-06-21;2021-06-24
78;"Visite médicale après suspension du permis de conduire";2021-05-26;01:03:29;2021-06-21;2021-06-24
78;"Visite médicale après suspension du permis de conduire";2021-05-26;03:03:37;2021-06-21;2021-06-24
78;"Visite médicale après suspension du permis de conduire";2021-05-26;05:03:44;2021-06-21;2021-06-24
78;"Visite médicale après suspension du permis de conduire";2021-05-26;07:03:38;2021-06-21;2021-06-24
78;"Visite médicale après suspension du permis de conduire";2021-05-26;09:04:11;2021-06-21;2021-06-24
78;"Visite médicale après suspension du permis de conduire";2021-05-26;11:06:06;2021-06-09;2021-06-21
78;"Visite médicale après suspension du permis de conduire";2021-05-26;13:05:15;2021-06-21;2021-06-24
78;"Visite médicale après suspension du permis de conduire";2021-05-26;15:04:55;2021-06-21;2021-06-24
78;"Visite médicale après suspension du permis de conduire";2021-05-26;21:03:14;2021-06-21;2021-06-24
78;"Visite médicale après suspension du permis de conduire";2021-05-26;23:03:27;2021-06-21;2021-06-24
78;"Visite médicale après suspension du permis de conduire";2021-05-27;01:03:24;2021-06-21;2021-06-24
78;"Visite médicale après suspension du permis de conduire";2021-05-27;03:03:34;2021-06-21;2021-06-24
78;"Visite médicale après suspension du permis de conduire";2021-05-27;05:03:28;2021-06-21;2021-06-24
78;"Visite médicale après suspension du permis de conduire";2021-05-27;07:03:29;2021-06-21;2021-06-24
78;"Visite médicale après suspension du permis de conduire";2021-05-27;09:06:04;2021-06-21;2021-06-24
78;"Visite médicale après suspension du permis de conduire";2021-05-27;11:04:51;2021-06-21;2021-06-24
78;"Visite médicale après suspension du permis de conduire";2021-05-27;13:05:27;2021-06-21;2021-06-24
78;"Visite médicale après suspension du permis de conduire";2021-05-27;15:05:33;2021-05-31;2021-06-21
78;"Visite médicale après suspension du permis de conduire";2021-05-27;17:04:28;2021-06-24;2021-06-25
78;"Visite médicale après suspension du permis de conduire";2021-05-27;19:04:06;2021-06-24;2021-06-25
78;"Visite médicale après suspension du permis de conduire";2021-05-27;21:03:14;2021-06-24;2021-06-25
78;"Visite médicale après suspension du permis de conduire";2021-05-27;23:03:18;2021-06-24;2021-06-25
78;"Visite médicale après suspension du permis de conduire";2021-05-28;01:03:38;2021-06-24;2021-06-25
78;"Visite médicale après suspension du permis de conduire";2021-05-28;03:03:27;2021-06-24;2021-06-25
78;"Visite médicale après suspension du permis de conduire";2021-05-28;05:03:17;2021-06-24;2021-06-25
78;"Visite médicale après suspension du permis de conduire";2021-05-28;07:03:20;2021-06-24;2021-06-25
78;"Visite médicale après suspension du permis de conduire";2021-05-28;09:04:09;2021-06-25;
78;"Visite médicale après suspension du permis de conduire";2021-05-28;11:05:32;2021-06-25;
78;"Visite médicale après suspension du permis de conduire";2021-05-28;13:05:50;2021-06-25;
78;"Visite médicale après suspension du permis de conduire";2021-05-28;15:05:05;2021-06-21;2021-06-25
78;"Visite médicale après suspension du permis de conduire";2021-05-28;19:03:41;2021-06-01;
78;"Visite médicale après suspension du permis de conduire";2021-05-28;21:03:12;;
78;"Visite médicale après suspension du permis de conduire";2021-05-28;23:03:18;;
78;"Visite médicale après suspension du permis de conduire";2021-05-29;01:03:10;;
78;"Visite médicale après suspension du permis de conduire";2021-05-29;03:03:29;;
78;"Visite médicale après suspension du permis de conduire";2021-05-29;05:03:16;;
78;"Visite médicale après suspension du permis de conduire";2021-05-29;07:03:27;;
78;"Visite médicale après suspension du permis de conduire";2021-05-29;09:03:28;;
78;"Visite médicale après suspension du permis de conduire";2021-05-29;11:03:36;2021-06-24;
78;"Visite médicale après suspension du permis de conduire";2021-05-29;13:03:10;;
78;"Visite médicale après suspension du permis de conduire";2021-05-29;15:03:20;;
78;"Visite médicale après suspension du permis de conduire";2021-05-29;17:03:07;;
78;"Visite médicale après suspension du permis de conduire";2021-05-29;19:03:16;;
78;"Visite médicale après suspension du permis de conduire";2021-05-29;21:03:22;;
78;"Visite médicale après suspension du permis de conduire";2021-05-29;23:03:24;;
78;"Visite médicale après suspension du permis de conduire";2021-05-30;01:03:15;;
78;"Visite médicale après suspension du permis de conduire";2021-05-30;03:03:19;;
78;"Visite médicale après suspension du permis de conduire";2021-05-30;05:03:31;;
78;"Visite médicale après suspension du permis de conduire";2021-05-30;07:03:20;;
78;"Visite médicale après suspension du permis de conduire";2021-05-30;09:03:18;;
78;"Visite médicale après suspension du permis de conduire";2021-05-30;11:03:15;;
78;"Visite médicale après suspension du permis de conduire";2021-05-30;13:03:22;;
78;"Visite médicale après suspension du permis de conduire";2021-05-30;15:03:24;;
78;"Visite médicale après suspension du permis de conduire";2021-05-30;17:03:29;;
78;"Visite médicale après suspension du permis de conduire";2021-05-30;19:03:30;;
78;"Visite médicale après suspension du permis de conduire";2021-05-30;21:03:39;;
78;"Visite médicale après suspension du permis de conduire";2021-05-30;23:04:57;;
78;"Visite médicale après suspension du permis de conduire";2021-05-31;01:05:48;2021-06-28;2021-06-29
78;"Visite médicale après suspension du permis de conduire";2021-05-31;03:03:48;2021-06-28;2021-06-29
78;"Visite médicale après suspension du permis de conduire";2021-05-31;05:04:13;2021-06-28;2021-06-29
78;"Visite médicale après suspension du permis de conduire";2021-05-31;07:04:22;2021-06-28;2021-06-29
78;"Visite médicale après suspension du permis de conduire";2021-05-31;13:05:38;2021-06-28;2021-06-29
78;"Visite médicale après suspension du permis de conduire";2021-05-31;15:06:07;2021-06-28;2021-06-29
78;"Visite médicale après suspension du permis de conduire";2021-05-31;17:05:47;2021-06-28;2021-06-29
78;"Visite médicale après suspension du permis de conduire";2021-05-31;19:05:01;2021-06-28;2021-06-29
78;"Visite médicale après suspension du permis de conduire";2021-05-31;21:03:33;2021-06-15;2021-06-18
78;"Visite médicale après suspension du permis de conduire";2021-05-31;23:03:55;2021-06-18;2021-06-28
