# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-01;00:24:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-01;01:24:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-01;02:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-01;03:24:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-01;04:24:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-01;05:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-01;06:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-01;07:24:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-01;08:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-01;09:24:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-01;10:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-01;11:24:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-01;12:24:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-01;13:24:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-01;14:24:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-01;15:24:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-01;16:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-01;17:24:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-01;18:24:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-01;19:24:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-01;20:24:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-01;21:24:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-01;22:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-01;23:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-02;00:24:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-02;01:24:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-02;02:24:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-02;03:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-02;04:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-02;05:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-02;06:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-02;07:24:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-02;08:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-02;09:24:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-02;10:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-02;11:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-02;12:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-02;13:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-02;14:24:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-02;15:24:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-02;16:24:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-02;17:24:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-02;18:24:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-02;19:24:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-02;20:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-02;21:24:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-02;22:24:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-02;23:24:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-03;00:24:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-03;01:24:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-03;02:24:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-03;03:24:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-03;04:24:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-03;05:24:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-03;06:24:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-03;07:24:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-03;08:24:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-03;09:24:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-03;10:24:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-03;11:24:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-03;12:24:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-03;13:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-03;14:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-03;15:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-03;16:24:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-03;17:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-03;18:24:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-03;19:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-03;20:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-03;21:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-03;22:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-03;23:24:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-04;01:24:29;2017-12-05;2017-12-06
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-04;02:24:27;2017-12-04;2017-12-05
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-04;03:24:30;2017-12-04;2017-12-05
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-04;04:24:30;2017-12-04;2017-12-05
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-04;05:24:28;2017-12-04;2017-12-07
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-04;06:24:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-04;07:24:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-04;08:24:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-04;09:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-04;10:24:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-04;11:24:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-04;12:24:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-04;13:24:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-04;14:24:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-04;15:24:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-04;16:24:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-04;17:24:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-04;18:24:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-04;19:24:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-04;20:24:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-04;21:24:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-04;22:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-04;23:24:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-05;00:24:34;2017-12-05;2017-12-07
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-05;01:24:35;2017-12-05;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-05;02:24:32;2017-12-05;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-05;03:24:37;2017-12-05;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-05;04:24:36;2017-12-05;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-05;05:24:32;2017-12-05;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-05;06:24:32;2017-12-05;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-05;07:24:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-05;08:24:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-05;09:24:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-05;10:24:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-05;11:24:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-05;12:24:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-05;13:24:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-05;16:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-05;17:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-05;18:24:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-05;19:24:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-05;20:24:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-05;21:24:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-05;22:24:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-05;23:24:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-06;00:24:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-06;01:24:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-06;02:24:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-06;03:24:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-06;04:24:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-06;05:24:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-06;06:24:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-06;07:24:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-06;08:24:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-06;09:24:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-06;10:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-06;11:24:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-06;12:24:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-06;13:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-06;15:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-06;16:24:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-06;17:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-06;18:24:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-06;19:24:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-06;20:24:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-06;21:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-06;22:24:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-06;23:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-07;00:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-07;01:24:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-07;02:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-07;03:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-07;04:24:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-07;05:24:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-07;06:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-07;07:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-07;08:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-07;09:24:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-07;10:24:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-07;11:24:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-07;12:24:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-07;13:24:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-07;14:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-07;15:24:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-07;16:24:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-08;22:23:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-08;23:23:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-09;00:23:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-09;01:23:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-09;02:23:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-09;03:23:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-09;04:23:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-09;05:23:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-09;06:23:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-09;07:23:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-09;08:23:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-09;09:23:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-09;10:23:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-09;11:23:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-09;12:23:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-09;13:23:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-09;14:23:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-09;15:23:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-09;16:23:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-09;17:23:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-09;18:23:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-09;19:23:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-09;20:23:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-09;21:23:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-09;22:23:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-09;23:23:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-10;00:23:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-10;01:23:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-10;02:23:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-10;03:23:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-10;04:23:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-10;05:23:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-10;06:23:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-10;07:23:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-10;08:23:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-10;09:23:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-10;10:23:20;2017-12-11;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-10;11:23:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-10;12:23:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-10;13:23:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-10;14:23:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-10;15:23:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-10;16:23:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-10;17:23:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-10;18:23:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-10;19:23:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-10;20:23:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-10;21:23:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-10;22:23:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-10;23:23:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-11;01:23:28;2017-12-11;2017-12-14
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-11;02:23:26;2017-12-11;2017-12-13
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-11;03:23:22;2017-12-11;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-11;04:23:22;2017-12-11;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-11;05:23:23;2017-12-11;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-11;06:23:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-11;07:23:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-11;08:23:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-11;09:23:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-11;10:23:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-11;11:23:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-11;12:23:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-11;13:23:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-11;14:23:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-11;15:23:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-11;16:23:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-11;17:23:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-11;18:23:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-11;19:23:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-11;20:23:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-11;21:23:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-11;22:23:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-11;23:23:25;2017-12-12;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-12;00:23:25;2017-12-12;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-12;01:23:27;2017-12-12;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-12;02:23:24;2017-12-12;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-12;03:23:22;2017-12-12;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-12;04:23:25;2017-12-12;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-12;05:23:19;2017-12-12;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-12;06:23:21;2017-12-12;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-12;07:23:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-12;08:23:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-12;09:23:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-12;10:23:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-12;11:23:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-12;12:23:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-12;13:23:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-12;14:23:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-12;15:23:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-12;16:23:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-12;17:23:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-12;18:23:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-12;19:23:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-12;20:23:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-12;21:23:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-12;22:23:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-12;23:23:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-13;00:23:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-13;01:23:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-13;02:23:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-13;03:23:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-13;04:23:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-13;05:23:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-13;06:23:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-13;07:23:24;2017-12-15;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-13;08:23:23;2017-12-15;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-13;09:23:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-13;10:23:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-13;11:23:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-13;12:23:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-13;13:23:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-12-13;14:23:32;;
