# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-01;00:26:13;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-01;01:26:18;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-01;02:26:08;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-01;03:26:19;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-01;04:26:03;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-01;05:25:56;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-01;06:25:53;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-01;07:26:01;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-01;08:26:05;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-01;09:26:05;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-01;10:26:15;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-01;11:26:11;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-01;12:26:06;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-01;13:25:59;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-01;14:25:59;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-01;15:26:19;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-01;16:25:49;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-01;17:25:59;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-01;18:25:55;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-01;19:25:50;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-01;20:25:52;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-01;21:25:47;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-01;22:26:00;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-01;23:25:37;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-02;00:27:42;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-02;01:27:33;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-02;02:28:00;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-02;03:27:49;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-02;04:27:40;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-02;05:27:38;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-02;06:27:31;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-02;07:25:21;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-02;08:27:31;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-02;09:25:23;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-02;10:25:38;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-02;11:26:00;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-02;12:26:07;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-02;13:26:07;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-02;14:26:27;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-02;15:26:19;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-02;16:26:22;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-02;17:26:03;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-02;18:26:12;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-02;19:26:42;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-02;20:26:16;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-02;21:26:06;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-02;22:26:01;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-02;23:25:54;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-03;00:26:03;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-03;01:25:54;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-03;02:26:06;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-03;03:25:50;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-03;04:25:59;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-03;05:25:52;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-03;06:25:50;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-03;07:26:06;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-03;08:26:07;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-03;09:26:06;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-03;10:26:02;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-03;11:26:22;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-03;12:26:01;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-03;13:26:11;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-03;14:26:08;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-03;15:26:04;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-03;16:26:16;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-03;17:25:57;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-03;18:26:12;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-03;19:25:52;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-03;20:25:59;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-03;21:26:08;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-03;22:25:50;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-03;23:25:57;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-04;00:26:07;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-04;01:25:56;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-04;02:25:54;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-04;03:25:55;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-04;04:25:56;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-04;05:26:12;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-04;06:25:53;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-04;07:25:48;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-04;08:26:04;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-04;09:25:51;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-04;10:26:03;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-04;11:25:52;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-04;12:25:47;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-04;13:25:56;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-04;14:25:46;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-04;15:25:56;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-04;16:25:55;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-04;17:25:50;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-04;18:26:06;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-04;19:25:53;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-04;20:26:12;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-04;21:25:47;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-04;22:25:54;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-04;23:26:05;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-05;00:25:52;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-05;01:25:58;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-05;02:26:05;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-05;03:25:55;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-05;04:25:55;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-05;05:25:53;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-05;06:25:50;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-05;07:26:03;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-05;08:25:47;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-05;09:25:55;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-05;10:25:44;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-05;11:26:00;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-05;12:25:51;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-05;13:26:17;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-05;14:25:46;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-05;15:25:51;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-05;16:25:50;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-05;17:25:52;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-05;18:26:05;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-05;19:25:55;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-05;20:26:06;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-05;21:25:56;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-05;22:26:01;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-05;23:26:00;2018-08-21;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-06;01:26:21;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-06;02:26:15;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-06;03:26:22;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-06;04:26:14;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-06;05:26:13;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-06;06:26:31;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-06;07:26:16;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-06;08:26:15;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-06;09:26:33;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-06;10:26:35;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-06;11:26:09;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-06;12:26:19;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-06;13:26:36;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-06;14:26:16;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-06;16:26:37;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-06;17:26:16;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-06;18:26:22;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-06;19:26:17;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-06;20:26:24;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-06;21:26:05;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-06;22:26:07;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-06;23:26:34;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-07;00:26:09;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-07;01:26:12;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-07;02:26:21;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-07;03:25:58;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-07;04:25:59;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-07;05:26:07;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-07;06:26:00;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-07;07:25:59;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-07;08:26:17;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-07;09:26:17;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-07;10:26:16;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-07;11:26:17;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-07;12:26:07;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-07;13:25:53;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-07;14:25:54;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-07;15:26:02;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-07;16:26:24;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-07;17:26:00;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-07;18:26:06;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-07;19:26:12;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-07;20:25:49;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-07;21:25:53;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-07;22:25:59;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-07;23:26:10;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-08;00:25:59;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-08;01:25:43;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-08;02:25:52;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-08;03:26:00;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-08;04:25:43;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-08;05:25:44;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-08;06:25:50;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-08;07:25:46;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-08;08:26:01;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-08;09:26:10;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-08;10:25:56;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-08;11:25:55;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-08;12:25:58;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-08;14:26:06;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-08;15:26:11;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-08;16:26:07;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-08;17:26:00;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-08;18:26:10;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-08;19:26:04;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-08;20:26:00;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-08;21:26:20;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-08;22:25:58;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-08;23:25:59;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-09;00:26:09;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-09;01:26:00;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-09;02:25:55;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-09;03:26:03;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-09;04:25:59;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-09;05:25:58;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-09;06:26:02;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-09;07:26:04;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-09;08:26:10;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-09;09:26:20;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-09;10:25:59;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-09;11:26:08;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-09;12:25:59;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-09;14:26:00;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-09;15:26:25;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-09;16:25:59;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-09;17:25:54;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-09;18:25:52;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-09;19:25:50;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-09;20:25:54;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-09;21:25:58;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-09;22:25:49;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-09;23:25:53;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-10;00:26:02;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-10;01:25:48;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-10;02:25:57;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-10;03:26:01;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-10;04:25:47;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-10;06:25:55;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-10;07:25:59;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-10;08:25:49;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-10;09:26:19;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-10;10:26:00;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-10;11:25:36;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-10;12:26:13;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-10;13:25:58;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-10;14:25:59;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-10;15:26:01;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-10;16:26:03;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-10;17:25:56;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-10;18:25:58;2018-08-21;2018-08-28
