# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-01;00:29:26;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-01;01:29:32;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-01;02:29:44;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-01;03:29:15;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-01;04:29:37;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-01;05:29:05;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-01;06:29:30;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-01;07:29:02;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-01;08:29:55;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-01;10:26:54;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-01;11:29:38;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-01;12:29:05;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-01;13:25:49;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-01;14:28:50;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-01;15:28:47;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-01;16:29:52;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-01;17:28:51;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-01;18:28:45;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-01;19:28:10;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-01;20:28:33;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-01;22:28:07;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-01;23:27:52;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-02;00:28:47;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-02;01:27:34;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-02;02:27:30;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-02;03:27:49;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-02;04:27:41;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-02;05:27:48;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-02;06:27:46;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-02;07:28:42;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-02;08:28:28;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-02;09:27:49;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-02;10:28:58;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-02;11:28:04;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-02;12:27:29;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-02;13:28:26;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-02;14:28:29;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-02;15:28:16;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-02;16:28:37;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-02;17:28:25;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-02;18:27:25;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-02;19:27:55;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-02;20:28:27;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-02;21:28:42;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-02;22:28:36;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-03;00:29:33;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-03;01:28:44;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-03;02:28:01;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-03;03:28:06;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-03;04:28:07;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-03;05:28:11;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-03;06:28:04;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-03;07:27:59;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-03;08:27:46;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-03;09:27:39;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-03;10:27:56;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-03;11:27:08;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-03;12:27:19;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-03;13:27:26;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-03;14:26:46;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-03;16:26:35;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-03;17:28:43;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-03;18:28:29;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-03;19:28:34;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-03;20:28:41;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-03;21:28:57;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-03;23:27:48;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-04;00:29:31;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-04;01:28:57;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-04;02:27:58;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-04;03:29:47;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-04;04:30:26;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-04;05:29:30;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-04;06:29:56;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-04;07:29:43;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-04;08:30:15;2016-04-29;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-04;10:31:25;2016-05-06;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-04;13:29:54;2016-05-06;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-04;14:31:48;2016-05-06;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-04;15:31:22;2016-05-06;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-04;16:30:33;2016-05-06;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-04;17:29:55;2016-05-06;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-04;18:30:09;2016-05-06;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-04;19:29:56;2016-05-06;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-04;20:29:24;2016-05-06;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-04;21:30:07;2016-05-06;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-04;22:29:23;2016-05-06;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-04;23:29:51;2016-05-06;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-05;00:31:00;2016-05-06;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-05;01:29:12;2016-05-06;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-05;02:29:44;2016-05-06;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-05;03:29:55;2016-05-06;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-05;04:29:47;2016-05-06;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-05;05:29:26;2016-05-06;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-05;06:29:46;2016-05-06;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-05;07:28:38;2016-05-06;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-05;08:30:04;2016-05-06;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-05;10:30:23;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-05;11:29:23;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-05;12:28:06;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-05;13:29:33;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-05;14:29:37;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-05;15:29:20;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-05;16:29:28;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-05;17:29:11;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-05;18:28:13;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-05;19:28:51;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-05;20:28:29;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-05;21:28:09;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-05;22:28:16;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-05;23:28:35;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-06;00:28:48;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-06;01:29:06;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-06;02:28:00;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-06;03:29:26;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-06;04:28:26;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-06;06:28:37;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-06;07:29:33;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-06;08:28:58;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-06;10:29:20;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-06;11:29:53;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-06;16:31:00;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-06;17:30:12;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-06;18:29:17;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-06;19:29:08;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-06;20:29:14;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-06;21:30:09;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-06;22:29:30;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-06;23:29:50;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-07;00:29:57;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-07;01:28:32;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-07;02:29:59;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-07;03:30:21;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-07;04:29:43;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-07;06:30:26;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-07;07:30:10;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-07;08:30:16;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-07;10:30:43;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-07;11:29:06;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-07;12:29:41;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-07;13:29:22;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-07;14:29:30;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-07;15:29:18;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-07;17:29:08;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-07;18:29:29;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-07;19:27:39;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-07;20:29:51;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-07;21:29:03;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-07;22:29:57;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-07;23:28:50;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-08;00:28:33;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-08;01:28:07;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-08;02:28:41;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-08;03:29:01;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-08;04:29:03;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-08;05:29:08;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-08;06:29:56;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-08;07:28:10;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-08;08:28:06;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-08;10:29:27;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-08;11:29:11;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-08;12:29:30;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-08;13:29:16;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-08;14:28:58;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-08;15:28:47;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-08;16:28:07;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-08;17:29:02;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-08;18:28:47;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-08;19:29:01;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-08;20:28:36;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-08;21:29:13;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-08;22:28:27;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-08;23:28:41;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-09;00:29:26;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-09;01:28:15;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-09;02:28:15;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-09;03:28:08;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-09;04:29:33;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-09;06:29:12;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-09;07:29:01;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-09;08:29:09;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-09;09:29:26;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-09;10:29:11;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-09;11:28:42;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-09;12:27:11;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-09;13:28:41;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-09;14:29:06;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-09;15:29:23;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-09;16:28:55;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-09;17:28:42;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-09;18:27:47;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-09;19:29:08;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-09;20:29:02;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-09;21:28:02;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-09;22:26:53;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-09;23:28:22;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-10;00:28:47;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-10;01:28:17;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-10;02:28:54;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-10;03:28:40;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-10;04:29:41;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-10;05:28:19;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-10;06:28:58;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-10;07:29:11;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-10;08:27:51;2016-05-10;2016-05-11
