# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-01;00:27:16;2018-09-03;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-01;01:26:54;2018-09-03;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-01;02:26:47;2018-09-03;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-01;03:27:07;2018-09-03;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-01;04:26:38;2018-09-03;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-01;05:26:43;2018-09-03;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-01;06:27:13;2018-09-03;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-01;07:26:42;2018-09-03;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-01;08:26:51;2018-09-03;2018-09-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-01;09:27:02;2018-09-05;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-01;10:26:44;2018-09-05;2018-09-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-01;11:26:51;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-01;12:27:13;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-01;13:26:48;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-01;14:26:44;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-01;15:26:41;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-01;16:26:57;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-01;17:26:38;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-01;18:27:09;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-01;19:26:41;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-01;20:26:35;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-01;21:26:56;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-01;22:26:36;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-01;23:26:44;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-02;00:26:45;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-02;01:26:38;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-02;02:26:59;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-02;03:26:40;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-02;04:26:33;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-02;05:26:58;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-02;06:26:37;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-02;07:27:08;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-02;08:26:33;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-02;09:26:36;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-02;10:26:56;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-02;11:26:45;2018-09-13;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-02;12:27:06;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-02;13:26:45;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-02;14:26:27;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-02;15:27:10;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-02;16:26:39;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-02;17:26:46;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-02;18:26:48;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-02;19:26:43;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-02;20:26:38;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-02;21:26:57;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-02;22:26:50;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-02;23:26:47;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-03;01:27:19;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-03;22:27:00;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-03;23:27:29;2018-09-12;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-04;00:26:54;2018-09-12;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-04;01:27:08;2018-09-12;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-04;02:27:25;2018-09-12;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-04;03:27:00;2018-09-12;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-04;04:26:58;2018-09-12;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-04;05:27:20;2018-09-12;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-04;06:26:57;2018-09-12;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-04;07:27:00;2018-09-12;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-04;08:27:29;2018-09-12;2018-09-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-04;09:27:29;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-04;10:27:22;2018-09-21;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-04;13:27:29;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-04;14:27:22;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-04;16:27:22;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-04;17:27:46;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-04;18:27:16;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-04;19:27:00;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-04;20:27:47;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-04;21:27:02;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-04;22:27:17;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-04;23:27:10;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-05;00:27:29;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-05;01:27:13;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-05;02:27:54;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-05;03:27:07;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-05;04:27:30;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-05;05:27:22;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-05;06:27:10;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-05;07:27:33;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-05;08:27:41;2018-09-12;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-05;09:27:35;2018-09-12;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-05;10:27:24;2018-09-14;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-05;11:27:37;2018-09-14;2018-09-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-05;12:27:22;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-05;13:27:33;2018-09-25;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-05;14:27:24;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-05;15:28:08;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-05;16:27:37;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-05;17:27:28;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-05;18:27:50;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-05;19:27:33;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-05;20:27:45;2018-09-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-05;21:26:52;2018-09-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-05;22:27:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-05;23:27:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-06;00:27:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-06;01:26:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-06;02:27:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-06;03:26:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-06;04:27:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-06;05:27:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-06;06:27:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-06;07:26:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-06;08:27:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-06;09:27:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-06;10:27:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-06;11:27:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-06;12:27:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-06;13:27:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-06;14:27:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-06;15:27:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-06;16:27:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-06;17:27:29;2018-09-12;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-06;18:27:27;2018-09-12;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-06;19:27:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-06;20:26:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-06;21:27:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-06;22:27:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-06;23:26:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-07;00:27:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-07;01:27:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-07;02:27:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-07;03:27:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-07;04:27:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-07;05:27:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-07;06:27:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-07;07:27:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-07;08:27:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-07;09:27:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-07;10:28:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-07;11:27:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-07;12:27:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-07;13:27:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-07;14:27:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-07;15:27:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-07;16:27:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-07;17:27:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-07;18:26:47;2018-09-26;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-07;19:26:49;2018-09-26;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-07;20:26:59;2018-09-26;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-07;21:27:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-07;22:26:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-07;23:27:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-08;00:27:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-08;01:27:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-08;02:27:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-08;03:27:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-08;04:26:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-08;05:27:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-08;06:27:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-08;07:26:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-08;08:27:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-08;09:26:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-08;10:27:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-08;11:27:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-08;12:27:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-08;13:27:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-08;14:26:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-08;15:27:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-08;16:26:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-08;17:27:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-08;18:27:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-08;19:26:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-08;20:26:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-08;21:27:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-08;22:27:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-08;23:27:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-09;00:27:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-09;01:27:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-09;02:27:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-09;03:27:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-09;04:27:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-09;05:27:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-09;06:27:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-09;07:27:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-09;08:27:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-09;09:27:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-09;10:27:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-09;11:27:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-09;12:27:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-09;13:27:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-09;14:26:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-09;15:27:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-09;16:27:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-09;17:26:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-09;18:26:56;2018-09-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-09;19:27:14;2018-09-12;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-09;20:26:48;2018-09-12;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-09;21:26:55;2018-09-12;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-09;22:26:53;2018-09-12;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-09;23:26:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-10;01:27:19;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-10;02:27:20;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-10;03:27:31;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-10;04:26:55;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-10;05:27:02;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-10;06:27:14;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-10;07:26:52;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-10;08:27:13;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-10;09:27:14;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-10;10:27:52;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-10;11:28:06;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-10;12:27:50;2018-09-13;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-10;13:28:04;2018-09-13;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-10;14:28:02;2018-09-13;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-10;15:27:56;2018-09-13;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-10;16:28:00;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-10;17:27:24;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-10;18:27:25;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-10;19:27:27;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-10;20:27:06;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-10;21:27:51;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-10;22:27:16;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-10;23:27:07;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-11;00:27:37;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-11;01:27:04;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-11;02:27:16;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-11;03:27:32;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-11;04:27:13;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-11;05:27:35;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-11;06:27:20;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-11;07:27:09;2018-09-14;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-11;08:27:49;2018-09-14;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-11;09:28:21;2018-09-14;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-11;10:27:38;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-11;11:27:52;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-11;12:27:36;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-11;13:27:49;2018-09-26;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-11;14:27:52;2018-09-19;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-11;15:28:35;2018-09-19;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-11;16:27:13;2018-09-19;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-11;17:27:53;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-11;18:28:01;2018-09-26;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-11;19:26:52;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-11;20:27:05;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-11;21:27:28;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-11;22:26:56;2018-09-19;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-11;23:26:58;2018-09-19;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-12;00:27:01;2018-09-19;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-12;01:27:01;2018-09-19;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-12;02:27:15;2018-09-19;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-12;03:27:15;2018-09-19;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-12;04:27:10;2018-09-19;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-12;05:26:46;2018-09-19;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-12;06:27:17;2018-09-19;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-12;07:27:14;2018-09-19;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-12;08:27:38;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-12;09:27:36;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-12;10:27:26;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-12;11:27:37;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-12;12:27:49;2018-09-19;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-12;13:27:12;2018-09-19;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-12;14:27:36;2018-09-19;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-12;15:27:06;2018-09-19;2018-10-01
