# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-01;01:36:17;2019-10-23;2019-10-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-01;03:36:24;2019-10-23;2019-10-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-01;05:35:33;2019-10-23;2019-10-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-01;07:36:19;2019-10-23;2019-10-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-01;09:37:14;2019-10-23;2019-10-31
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-01;11:36:34;2019-10-31;2019-11-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-01;13:36:12;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-02;23:37:23;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-03;01:37:22;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-03;03:38:07;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-03;05:37:02;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-03;07:37:49;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-03;09:36:35;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-03;11:37:27;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-03;13:37:05;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-03;15:37:53;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-03;17:37:05;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-03;19:37:00;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-03;21:36:17;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-03;23:36:44;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-04;01:37:30;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-04;03:36:51;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-04;05:37:45;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-04;07:36:56;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-04;09:36:47;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-04;13:35:51;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-04;15:35:57;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-04;17:36:00;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-04;19:35:20;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-04;21:35:07;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-04;23:35:31;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-05;01:35:46;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-05;03:35:17;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-05;05:35:58;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-05;07:35:22;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-05;09:36:13;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-05;11:35:43;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-05;13:35:22;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-05;15:35:33;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-05;17:36:08;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-05;19:36:16;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-05;21:35:23;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-05;23:35:59;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-06;01:36:09;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-06;03:36:29;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-06;05:35:34;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-06;07:36:40;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-06;09:35:48;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-06;11:36:22;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-06;13:35:58;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-06;15:36:28;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-06;17:35:42;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-06;19:36:23;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-06;21:35:51;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-06;23:35:01;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-07;01:36:07;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-07;03:35:33;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-07;05:36:15;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-07;07:35:27;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-07;09:36:35;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-07;11:37:17;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-07;13:35:58;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-07;15:36:32;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-07;17:36:31;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-07;21:35:44;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-07;23:35:49;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-08;01:36:01;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-08;03:35:13;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-08;05:35:59;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-08;07:36:06;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-08;09:36:23;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-08;11:37:24;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-08;13:36:52;2019-11-06;2019-11-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-08;15:37:01;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-08;17:36:08;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-08;19:35:38;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-08;21:36:24;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-08;23:35:26;2019-11-07;2019-11-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-09;01:36:01;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-09;03:36:24;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-09;05:36:29;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-09;07:35:46;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-09;09:36:57;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-09;11:37:01;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-09;13:36:12;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-09;15:36:49;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-09;17:36:24;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-09;19:36:03;2019-10-25;2019-11-12
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-09;21:35:52;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-09;23:36:15;2019-11-13;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-10;01:36:11;2019-11-13;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-10;03:35:53;2019-11-13;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-10;05:36:19;2019-11-13;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-10;07:35:47;2019-11-13;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-10;09:36:04;2019-11-13;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-10;11:36:41;2019-11-13;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-10;13:36:29;2019-11-13;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-10;15:36:10;2019-11-13;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-10;17:35:42;2019-11-13;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-10;19:35:39;2019-11-13;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-10;21:35:52;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-10;23:34:59;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-11;01:36:01;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-11;03:36:19;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-11;05:34:59;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-11;07:36:03;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-11;09:36:14;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-11;13:36:39;2019-11-13;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-11;15:37:05;2019-11-13;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-11;17:36:05;2019-11-13;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-11;19:36:31;2019-11-13;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-11;21:35:47;2019-11-13;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-11;23:36:07;2019-11-13;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-12;01:36:02;2019-11-13;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-12;03:36:17;2019-11-13;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-12;05:35:44;2019-11-13;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-12;07:35:55;2019-11-13;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-12;09:36:01;2019-11-13;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-12;11:36:27;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-12;13:35:41;2019-11-13;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-12;15:36:28;2019-11-13;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-12;17:36:01;2019-11-07;2019-11-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-12;19:36:25;2019-11-14;2019-11-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-12;21:36:02;2019-11-14;2019-11-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-13;01:36:24;2019-11-14;2019-11-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-13;03:35:55;2019-11-14;2019-11-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-13;05:36:27;2019-11-14;2019-11-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-13;07:36:56;2019-11-14;2019-11-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-13;09:35:54;2019-11-14;2019-11-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-13;11:36:46;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-13;13:35:30;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-13;15:35:43;2019-11-12;2019-11-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-13;17:36:08;2019-11-14;2019-11-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-13;21:35:36;2019-10-23;2019-11-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-13;23:36:42;2019-10-23;2019-11-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-14;01:36:16;2019-10-23;2019-11-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-14;03:36:33;2019-10-23;2019-11-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-14;05:36:02;2019-11-15;2019-11-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-14;07:36:27;2019-11-15;2019-11-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-14;09:36:57;2019-11-15;2019-11-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-14;11:36:52;2019-11-07;2019-11-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-14;13:36:11;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-14;15:36:42;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-14;17:36:25;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-14;19:36:11;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-14;21:35:49;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-14;23:35:37;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-15;01:36:01;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-15;03:35:27;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-15;05:36:06;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-15;07:35:37;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-15;09:36:21;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-15;11:36:32;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-15;13:36:29;2019-11-04;2019-11-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-15;15:37:03;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-15;17:37:01;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-15;19:35:57;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-15;21:36:29;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-15;23:36:50;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-16;01:35:48;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-16;03:36:07;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-16;05:36:34;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-16;07:35:42;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-16;09:36:48;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-16;11:36:58;2019-11-19;2019-11-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-16;13:37:02;2019-11-19;2019-11-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-16;15:36:38;2019-11-19;2019-11-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-16;17:36:59;2019-11-19;2019-11-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-16;19:36:20;2019-11-19;2019-11-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-16;23:35:54;2019-11-05;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-17;01:36:08;2019-11-05;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-17;03:36:28;2019-11-05;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-17;05:35:56;2019-11-05;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-17;07:36:50;2019-11-19;2019-11-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-17;09:36:53;2019-11-19;2019-11-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-17;11:36:45;2019-11-20;2019-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-17;13:36:52;2019-11-20;2019-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-17;15:38:02;2019-11-20;2019-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-17;17:36:11;2019-11-20;2019-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-17;19:36:49;2019-11-20;2019-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-17;21:36:04;2019-10-31;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-17;23:35:49;2019-10-31;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-18;01:36:41;2019-10-31;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-18;03:35:53;2019-10-31;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-18;05:36:41;2019-10-31;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-18;07:37:02;2019-10-31;2019-11-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-18;09:36:59;2019-11-19;2019-11-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-18;11:37:28;2019-11-20;2019-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-18;13:36:44;2019-11-21;2019-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-18;15:37:24;2019-11-21;2019-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-18;17:36:38;2019-11-21;2019-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-18;19:36:29;2019-11-20;2019-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-18;21:35:56;2019-11-20;2019-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-18;23:36:23;2019-11-20;2019-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-19;01:36:04;2019-11-07;2019-11-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-19;03:36:29;2019-11-07;2019-11-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-19;05:35:55;2019-11-07;2019-11-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-19;07:36:30;2019-11-07;2019-11-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-19;11:36:15;2019-11-21;2019-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-19;13:36:30;2019-10-30;2019-11-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-19;15:36:32;2019-11-21;2019-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-19;17:36:10;2019-11-21;2019-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-19;19:36:32;2019-11-21;2019-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-19;21:36:09;2019-11-21;2019-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-19;23:36:29;2019-11-21;2019-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-20;01:36:10;2019-11-21;2019-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-20;03:36:31;2019-11-21;2019-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-20;05:36:48;2019-11-21;2019-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-20;07:35:48;2019-11-21;2019-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-20;09:36:34;2019-11-21;2019-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-20;11:35:49;2019-11-21;2019-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-20;13:36:15;2019-11-21;2019-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-20;15:37:11;2019-11-05;2019-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-20;17:35:55;2019-11-21;2019-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-20;19:36:19;2019-11-21;2019-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-20;21:36:35;2019-11-21;2019-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-20;23:35:52;2019-11-21;2019-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-21;01:36:06;2019-11-21;2019-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-21;03:36:26;2019-11-21;2019-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-21;05:36:39;2019-11-21;2019-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-21;07:36:21;2019-11-21;2019-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-21;09:37:19;2019-11-21;2019-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-21;11:37:29;2019-11-25;2019-11-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-21;13:36:23;2019-11-25;2019-11-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-21;15:38:24;2019-11-25;2019-11-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-21;17:36:40;2019-11-15;2019-11-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-21;19:36:39;2019-11-25;2019-11-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-21;21:36:08;2019-11-25;2019-11-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-21;23:36:04;2019-11-25;2019-11-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-22;01:36:14;2019-11-25;2019-11-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-22;03:36:38;2019-11-25;2019-11-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-22;05:36:28;2019-11-25;2019-11-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-22;07:36:24;2019-11-21;2019-11-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-22;09:38:03;2019-11-25;2019-11-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-22;11:37:53;2019-11-25;2019-11-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-10-22;13:36:32;2019-11-25;2019-11-26
