# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-01;00:24:53;2017-12-11;2017-12-18
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-01;01:25:00;2017-12-11;2017-12-18
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-01;02:24:44;2017-12-11;2017-12-18
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-01;03:24:50;2017-12-11;2017-12-18
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-01;04:24:44;2017-12-11;2017-12-18
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-01;05:24:45;2017-12-11;2017-12-18
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-01;06:24:47;2017-12-11;2017-12-18
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-01;07:24:51;2017-12-11;2017-12-18
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-01;08:24:45;2017-12-11;2017-12-18
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-01;09:25:07;2017-12-11;2017-12-18
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-01;10:24:58;2017-12-11;2017-12-18
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-01;11:25:20;2017-12-11;2017-12-18
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-01;12:25:04;2017-12-11;2017-12-18
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-01;13:25:05;2017-12-11;2017-12-18
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-01;14:25:14;2017-12-11;2017-12-18
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-01;15:25:02;2017-12-11;2017-12-18
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-01;16:24:56;2017-12-11;2017-12-18
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-01;17:25:21;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-01;18:25:04;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-01;19:25:07;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-01;20:25:09;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-01;21:25:02;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-01;22:24:51;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-01;23:24:50;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-02;00:24:51;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-02;01:24:54;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-02;02:24:52;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-02;03:24:56;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-02;04:24:48;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-02;05:24:49;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-02;06:24:47;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-02;07:24:52;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-02;08:24:55;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-02;09:24:52;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-02;10:24:51;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-02;11:24:53;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-02;12:24:55;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-02;13:24:50;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-02;14:24:59;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-02;15:24:57;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-02;16:24:57;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-02;17:25:13;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-02;18:25:17;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-02;19:25:16;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-02;20:25:24;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-02;21:25:06;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-02;22:25:10;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-02;23:25:12;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-03;00:24:59;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-03;01:25:09;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-03;02:25:12;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-03;03:25:06;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-03;04:25:13;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-03;05:25:09;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-03;06:24:58;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-03;07:24:58;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-03;08:25:05;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-03;09:25:11;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-03;10:25:17;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-03;11:25:14;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-03;12:25:01;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-03;13:24:57;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-03;14:25:00;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-03;15:24:54;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-03;16:24:54;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-03;17:24:58;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-03;18:24:52;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-03;19:24:51;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-03;20:25:01;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-03;21:24:50;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-03;22:24:50;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-03;23:24:58;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-04;00:27:58;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-04;01:25:17;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-04;02:25:13;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-04;03:25:15;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-04;04:25:12;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-04;05:25:14;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-04;06:25:15;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-04;07:25:07;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-04;08:25:17;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-04;09:25:07;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-04;10:25:28;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-04;11:25:13;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-04;12:25:07;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-04;13:25:19;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-04;14:25:15;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-04;15:25:46;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-04;16:25:26;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-04;17:25:26;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-04;18:25:16;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-04;19:25:23;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-04;20:25:16;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-04;21:25:14;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-04;22:25:14;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-04;23:25:05;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-05;00:25:12;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-05;01:25:17;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-05;02:25:08;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-05;03:25:17;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-05;04:25:17;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-05;05:25:14;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-05;06:25:11;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-05;07:25:10;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-05;08:25:17;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-05;09:25:23;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-05;10:25:18;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-05;11:25:05;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-05;12:25:26;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-05;13:25:24;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-05;14:25:18;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-05;16:25:26;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-05;17:25:25;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-05;18:25:13;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-05;19:25:08;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-05;20:25:13;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-05;21:25:19;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-05;22:25:14;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-05;23:25:08;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-06;00:25:00;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-06;01:25:11;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-06;02:25:10;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-06;03:25:15;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-06;04:25:19;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-06;05:25:19;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-06;06:25:22;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-06;07:25:06;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-06;08:25:18;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-06;09:25:06;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-06;10:25:25;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-06;11:25:13;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-06;12:25:13;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-06;13:24:59;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-06;15:25:01;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-06;16:25:11;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-06;17:25:14;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-06;18:25:02;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-06;19:25:04;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-06;20:25:08;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-06;21:24:58;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-06;22:25:14;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-06;23:24:50;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-07;00:24:57;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-07;01:24:53;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-07;02:24:56;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-07;03:24:53;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-07;04:24:48;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-07;05:24:48;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-07;06:24:55;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-07;07:24:50;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-07;08:24:57;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-07;09:25:08;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-07;10:25:06;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-07;11:25:00;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-07;12:24:55;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-07;13:24:53;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-07;14:24:56;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-07;15:24:58;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-07;16:25:11;2017-12-18;2018-01-08
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-08;22:23:51;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-08;23:23:56;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-09;00:23:51;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-09;01:23:50;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-09;02:23:51;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-09;03:23:53;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-09;04:23:57;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-09;05:23:56;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-09;06:23:53;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-09;07:23:56;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-09;08:23:50;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-09;09:23:59;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-09;10:23:53;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-09;11:23:59;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-09;12:23:54;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-09;13:23:43;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-09;14:23:45;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-09;15:23:44;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-09;16:23:48;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-09;17:23:48;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-09;18:23:51;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-09;19:23:46;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-09;20:23:47;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-09;21:23:49;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-09;22:23:46;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-09;23:23:46;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-10;00:23:42;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-10;01:23:52;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-10;02:23:46;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-10;03:23:43;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-10;04:23:47;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-10;05:23:45;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-10;06:23:48;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-10;07:23:49;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-10;08:23:52;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-10;09:23:49;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-10;10:23:53;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-10;11:23:45;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-10;12:23:48;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-10;13:23:47;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-10;14:23:48;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-10;15:23:47;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-10;16:23:44;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-10;17:23:50;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-10;18:23:49;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-10;19:23:46;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-10;20:23:48;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-10;21:23:44;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-10;22:23:45;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-10;23:23:46;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-11;01:24:04;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-11;02:23:57;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-11;03:23:53;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-11;04:23:56;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-11;05:23:59;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-11;06:23:58;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-11;07:23:53;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-11;08:23:56;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-11;09:24:07;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-11;10:24:01;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-11;11:24:13;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-11;12:23:56;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-11;13:24:02;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-11;14:24:03;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-11;15:23:58;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-11;16:23:53;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-11;17:23:56;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-11;18:23:51;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-11;19:23:50;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-11;20:23:54;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-11;21:23:56;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-11;22:23:52;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-11;23:23:59;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-12;00:23:54;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-12;01:24:00;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-12;02:23:55;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-12;03:23:51;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-12;04:23:55;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-12;05:23:50;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-12;06:23:52;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-12;07:23:52;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-12;08:23:57;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-12;09:23:55;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-12;10:23:57;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-12;11:23:59;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-12;12:23:55;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-12;13:23:59;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-12;14:24:00;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-12;15:23:59;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-12;16:23:54;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-12;17:23:57;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-12;18:23:55;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-12;19:23:56;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-12;20:23:55;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-12;21:23:53;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-12;22:23:54;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-12;23:23:54;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-13;00:24:01;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-13;01:23:56;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-13;02:23:51;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-13;03:23:48;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-13;04:23:48;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-13;05:23:54;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-13;06:23:46;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-13;07:23:51;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-13;08:23:54;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-13;09:23:56;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-13;10:23:54;2018-01-08;2018-01-15
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-13;11:23:56;2018-01-08;2018-01-15
