# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-01;00:18:47;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-01;01:18:48;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-01;02:18:48;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-01;03:18:49;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-01;04:18:47;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-01;05:18:53;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-01;06:18:50;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-01;07:18:53;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-01;08:19:01;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-01;09:18:40;2017-09-26;2017-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-01;10:19:03;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-01;11:18:55;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-01;12:18:54;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-01;13:18:53;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-01;14:19:02;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-01;15:18:47;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-01;16:18:58;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-01;17:18:55;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-01;18:18:52;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-01;19:18:52;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-01;20:18:53;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-01;21:18:49;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-01;22:18:56;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-01;23:18:53;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-02;00:18:51;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-02;01:19:01;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-02;02:18:49;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-02;03:18:49;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-02;04:18:49;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-02;05:18:47;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-02;06:18:45;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-02;07:18:47;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-02;08:18:47;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-02;09:18:54;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-02;10:18:49;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-02;11:18:46;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-02;12:18:51;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-02;13:18:46;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-02;14:19:00;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-02;15:18:46;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-02;16:18:44;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-02;17:18:47;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-02;18:18:48;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-02;19:18:48;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-02;20:18:47;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-02;21:18:44;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-02;22:18:41;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-02;23:18:38;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-03;00:18:41;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-03;01:19:03;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-03;02:18:46;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-03;03:18:47;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-03;04:18:43;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-03;05:18:44;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-03;06:18:47;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-03;07:18:42;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-03;08:18:47;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-03;09:18:46;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-03;10:18:46;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-03;11:18:36;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-03;12:18:43;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-03;13:18:46;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-03;14:18:43;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-03;15:18:41;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-03;16:18:47;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-03;17:18:49;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-03;18:18:45;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-03;19:18:48;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-03;20:18:42;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-03;21:18:37;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-03;22:18:46;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-03;23:18:48;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-04;00:18:57;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-04;01:19:10;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-04;02:18:58;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-04;03:18:58;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-04;04:18:56;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-04;05:18:56;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-04;06:18:57;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-04;07:18:54;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-04;08:19:00;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-04;09:19:02;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-04;10:19:10;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-04;11:19:14;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-04;12:18:56;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-04;13:18:52;2017-09-27;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-04;14:19:01;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-04;15:19:06;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-04;16:18:55;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-04;17:19:02;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-04;18:19:04;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-04;19:19:00;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-04;20:19:03;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-04;21:19:07;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-04;22:19:06;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-04;23:19:08;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-05;00:19:03;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-05;01:18:59;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-05;02:18:59;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-05;03:18:55;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-05;04:18:58;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-05;05:18:58;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-05;06:18:59;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-05;07:18:49;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-05;08:19:08;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-05;09:19:11;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-05;10:19:03;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-05;11:19:13;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-05;12:18:53;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-05;13:18:59;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-05;14:18:58;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-05;15:19:07;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-05;16:18:59;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-05;17:18:59;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-05;18:18:58;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-05;19:19:01;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-05;20:18:58;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-05;21:19:08;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-05;22:18:48;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-05;23:19:01;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-06;00:19:44;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-06;01:19:00;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-06;02:18:58;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-06;03:18:59;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-06;04:18:54;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-06;05:19:01;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-06;06:19:03;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-06;07:18:59;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-06;08:18:57;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-06;09:19:09;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-06;11:19:25;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-06;12:19:48;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-06;13:19:22;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-06;14:19:05;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-06;15:19:13;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-06;16:19:10;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-06;17:19:00;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-06;18:19:13;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-06;19:18:54;2017-10-19;2017-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-06;20:18:57;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-06;21:18:55;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-06;22:19:00;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-06;23:18:56;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-07;00:18:45;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-07;01:18:56;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-07;02:18:55;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-07;03:18:59;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-07;04:18:55;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-07;05:18:54;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-07;06:18:59;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-07;07:18:57;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-07;08:18:59;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-07;09:19:08;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-07;10:19:01;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-07;11:19:15;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-07;14:19:21;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-07;15:19:18;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-07;16:19:10;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-07;17:18:54;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-07;18:19:06;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-07;20:18:57;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-07;21:18:58;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-07;22:18:55;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-07;23:18:56;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-08;00:18:37;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-08;01:18:52;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-08;02:18:57;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-08;03:19:00;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-08;04:18:57;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-08;05:18:54;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-08;06:18:55;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-08;07:18:54;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-08;08:20:47;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-08;09:19:03;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-08;10:19:01;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-08;11:18:54;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-08;12:18:56;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-08;13:18:57;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-08;14:18:55;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-08;15:18:55;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-08;17:18:51;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-08;18:18:45;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-08;19:18:53;2017-10-02;2017-10-03
