# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;00:17:48;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;00:18:26;2017-10-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;01:17:49;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;01:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;02:17:47;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;02:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;03:17:50;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;03:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;04:17:54;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;04:18:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;05:17:48;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;05:18:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;06:17:48;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;06:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;07:17:47;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;07:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;08:17:49;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;08:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;09:17:49;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;09:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;10:17:49;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;10:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;11:17:56;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;11:18:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;12:17:48;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;12:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;13:17:48;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;13:18:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;14:17:51;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;14:18:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;15:17:49;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;15:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;16:17:49;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;16:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;17:17:57;2017-10-02;2017-11-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;17:18:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;18:17:49;2017-10-02;2017-11-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;18:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;19:17:50;2017-10-02;2017-11-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;19:18:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;20:17:44;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;20:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;21:17:44;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;21:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;22:17:44;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;22:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;23:17:44;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-01;23:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;01:17:49;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;01:18:25;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;02:18:13;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;02:18:49;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;03:17:49;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;03:18:26;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;04:17:48;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;04:18:25;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;05:17:47;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;05:18:25;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;06:17:48;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;06:18:26;2017-12-04;2017-12-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;07:17:50;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;07:18:27;2017-12-07;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;08:17:51;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;08:18:31;2017-12-07;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;09:17:47;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;09:18:27;2017-12-07;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;10:17:51;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;10:18:27;2017-12-07;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;11:17:54;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;11:18:36;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;12:17:52;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;12:18:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;13:17:48;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;13:18:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;14:17:55;2017-10-20;2017-11-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;14:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;15:17:54;2017-10-19;2017-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;15:18:35;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;16:17:56;2017-10-19;2017-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;16:18:40;2017-10-12;2017-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;17:17:54;2017-10-19;2017-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;17:18:38;2017-11-30;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;18:17:54;2017-10-19;2017-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;18:18:33;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;19:17:48;2017-10-19;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;19:18:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;20:17:53;2017-10-19;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;20:18:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;21:17:50;2017-11-02;2017-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;21:18:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;22:17:54;2017-10-19;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;22:18:32;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;23:17:51;2017-10-19;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-02;23:18:26;2017-12-07;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;00:17:53;2017-10-19;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;00:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;01:17:51;2017-10-23;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;01:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;02:17:50;2017-10-23;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;02:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;03:17:50;2017-10-23;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;03:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;04:17:50;2017-10-23;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;04:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;05:17:49;2017-10-23;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;05:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;06:17:50;2017-10-23;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;06:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;07:17:49;2017-10-23;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;07:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;08:17:51;2017-10-23;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;08:18:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;09:17:51;2017-10-23;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;09:18:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;10:17:52;2017-10-23;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;10:18:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;11:21:26;2017-10-23;2017-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;11:21:57;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;12:17:55;2017-11-03;2017-11-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;12:18:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;13:17:53;2017-10-12;2017-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;13:18:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;14:18:02;2017-10-12;2017-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;14:18:38;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;15:17:51;2017-10-12;2017-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;15:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;16:17:58;2017-10-12;2017-11-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;16:18:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;17:17:56;2017-10-12;2017-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;17:18:32;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;18:17:51;2017-11-03;2017-11-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;18:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;19:17:50;2017-11-03;2017-11-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;19:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;20:17:51;2017-11-03;2017-11-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;20:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;21:17:55;2017-11-03;2017-11-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;21:18:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;22:17:52;2017-11-03;2017-11-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;22:18:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;23:17:51;2017-11-03;2017-11-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-03;23:18:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;00:17:42;2017-11-03;2017-11-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;00:18:10;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;01:17:50;2017-11-03;2017-11-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;01:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;02:17:50;2017-11-03;2017-11-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;02:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;03:17:52;2017-11-03;2017-11-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;03:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;04:17:50;2017-11-03;2017-11-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;04:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;05:17:47;2017-11-03;2017-11-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;05:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;06:17:49;2017-11-03;2017-11-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;06:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;07:17:52;2017-11-03;2017-11-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;07:18:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;08:17:52;2017-11-03;2017-11-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;08:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;09:17:53;2017-11-03;2017-11-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;09:18:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;10:17:51;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;10:18:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;11:18:01;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;11:18:39;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;12:17:49;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;12:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;13:17:45;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;13:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;14:17:46;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;14:18:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;15:17:49;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;15:18:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;16:17:49;2017-11-06;2017-11-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;16:18:29;2017-10-06;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;17:17:45;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;17:18:26;2017-10-06;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;18:17:40;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;18:18:07;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;19:17:49;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;19:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;20:17:51;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;20:18:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;21:17:47;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;21:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;22:17:49;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;22:18:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;23:17:47;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-04;23:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;00:17:52;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;00:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;01:17:55;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;01:18:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;02:17:53;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;02:18:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;03:17:52;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;03:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;04:17:56;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;04:18:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;05:17:49;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;05:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;06:17:45;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;06:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;07:17:47;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;07:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;08:17:46;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;08:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;09:17:47;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;09:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;10:17:48;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;10:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;11:17:53;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;11:18:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;12:17:52;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;12:18:27;2017-12-04;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;13:17:48;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;13:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;14:17:49;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;14:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;15:17:53;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;15:18:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;16:17:51;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;16:18:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;17:17:48;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;17:18:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;18:17:52;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;18:18:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;19:17:52;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;19:18:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;20:17:50;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;20:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;21:17:47;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;21:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;22:17:49;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;22:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;23:17:48;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-05;23:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-06;00:17:50;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-06;00:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-06;01:17:48;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-06;01:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-06;02:17:48;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-06;02:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-06;03:17:49;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-06;03:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-06;04:17:49;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-06;04:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-06;05:17:48;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-06;05:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-06;06:17:47;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-06;06:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-06;07:17:50;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-06;07:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-06;08:17:47;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-06;08:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-06;09:17:46;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-06;09:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-06;10:17:52;2017-11-09;2017-11-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-10-06;10:18:28;;
