# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-01;01:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-01;03:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-01;07:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-01;09:17:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-01;11:17:10;2023-09-18;2023-09-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-01;13:17:07;2023-09-18;2023-09-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-01;15:17:09;2023-09-18;2023-09-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-01;17:17:07;2023-09-18;2023-09-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-01;19:17:06;2023-09-18;2023-09-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-01;21:17:07;2023-09-07;2023-09-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-01;23:17:07;2023-09-18;2023-09-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-02;01:17:06;2023-09-18;2023-09-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-02;03:17:07;2023-09-18;2023-09-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-02;07:17:08;2023-09-18;2023-09-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-02;09:17:07;2023-09-04;2023-09-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-02;11:17:07;2023-09-18;2023-09-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-02;13:17:07;2023-09-18;2023-09-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-02;15:17:07;2023-09-19;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-02;17:17:08;2023-09-19;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-02;19:17:07;2023-09-19;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-02;21:17:08;2023-09-19;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-02;23:17:07;2023-09-19;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-03;01:17:07;2023-09-19;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-03;03:17:06;2023-09-19;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-03;07:17:08;2023-09-19;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-03;09:17:07;2023-09-19;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-03;11:17:07;2023-09-19;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-03;13:17:06;2023-09-19;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-03;15:17:09;2023-09-19;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-03;17:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-03;19:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-03;21:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-03;23:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-04;01:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-04;03:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-04;07:17:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-04;09:17:09;2023-09-13;2023-09-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-04;11:17:08;2023-09-20;2023-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-04;13:17:07;2023-09-07;2023-09-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-04;15:17:07;2023-09-20;2023-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-04;17:17:07;2023-09-20;2023-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-04;19:17:07;2023-09-20;2023-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-04;21:17:07;2023-09-20;2023-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-04;23:17:07;2023-09-20;2023-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-05;01:17:06;2023-09-20;2023-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-05;03:17:07;2023-09-20;2023-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-05;07:17:08;2023-09-20;2023-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-05;09:17:09;2023-09-20;2023-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-05;11:17:08;2023-09-20;2023-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-05;13:17:07;2023-09-20;2023-09-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-05;15:17:08;2023-09-21;2023-09-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-05;17:17:08;2023-09-21;2023-09-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-05;19:17:07;2023-09-21;2023-09-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-05;21:17:07;2023-09-21;2023-09-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-05;23:17:06;2023-09-21;2023-09-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-06;01:17:06;2023-09-21;2023-09-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-06;03:17:08;2023-09-21;2023-09-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-06;07:17:08;2023-09-21;2023-09-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-06;09:17:08;2023-09-22;2023-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-06;11:17:06;2023-09-11;2023-09-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-06;13:17:07;2023-09-22;2023-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-06;15:17:08;2023-09-22;2023-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-06;17:17:07;2023-09-22;2023-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-06;19:17:08;2023-09-25;2023-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-06;21:17:07;2023-09-25;2023-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-06;23:17:06;2023-09-25;2023-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-07;01:17:06;2023-09-25;2023-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-07;03:17:07;2023-09-25;2023-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-07;07:17:08;2023-09-21;2023-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-07;09:17:07;2023-09-21;2023-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-07;11:17:07;2023-09-25;2023-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-07;13:17:07;2023-09-25;2023-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-07;15:17:08;2023-09-25;2023-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-07;17:17:08;2023-09-25;2023-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-07;19:17:08;2023-09-25;2023-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-07;21:17:06;2023-09-25;2023-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-07;23:17:06;2023-09-25;2023-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-08;01:17:06;2023-09-25;2023-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-08;03:17:07;2023-09-25;2023-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-08;07:17:07;2023-09-25;2023-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-08;09:17:06;2023-09-25;2023-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-08;11:17:09;2023-09-25;2023-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-08;13:17:08;2023-09-26;2023-09-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-08;15:17:08;2023-09-18;2023-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-08;17:17:10;2023-09-26;2023-09-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-08;19:17:07;2023-09-11;2023-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-08;21:17:07;2023-09-26;2023-09-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-08;23:17:06;2023-09-26;2023-09-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-09;01:17:06;2023-09-26;2023-09-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-09;03:17:07;2023-09-26;2023-09-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-09;07:17:07;2023-09-26;2023-09-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-09;09:17:10;2023-09-26;2023-09-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-09;11:17:07;2023-09-26;2023-09-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-09;13:17:07;2023-09-11;2023-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-09;15:17:07;2023-09-27;2023-09-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-09;17:17:08;2023-09-27;2023-09-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-09;19:17:07;2023-09-27;2023-09-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-09;23:17:08;2023-09-27;2023-09-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-10;01:17:07;2023-09-27;2023-09-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-10;03:17:07;2023-09-27;2023-09-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-10;07:17:10;2023-09-27;2023-09-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-10;09:17:07;2023-09-13;2023-09-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-10;11:17:07;2023-09-12;2023-09-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-10;13:17:06;2023-09-27;2023-09-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-10;15:17:08;2023-09-27;2023-09-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-10;17:17:06;2023-09-27;2023-09-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-10;19:17:07;2023-09-27;2023-09-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-10;21:17:06;2023-09-27;2023-09-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-10;23:17:07;2023-09-27;2023-09-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-11;01:17:06;2023-09-27;2023-09-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-11;03:17:08;2023-09-27;2023-09-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-11;07:17:07;2023-09-27;2023-09-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-11;09:17:08;2023-09-27;2023-09-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-11;11:17:08;2023-09-27;2023-09-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-11;13:17:08;2023-09-27;2023-09-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-11;15:17:07;2023-09-28;2023-09-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-11;17:17:08;2023-09-28;2023-09-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-11;19:17:06;2023-09-28;2023-09-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-11;21:17:07;2023-09-27;2023-09-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-11;23:17:06;2023-09-28;2023-09-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-12;01:17:07;2023-09-28;2023-09-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-12;03:17:07;2023-09-28;2023-09-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-12;07:17:07;2023-09-28;2023-09-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-12;09:17:07;2023-09-28;2023-09-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-12;11:17:08;2023-09-28;2023-09-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-12;13:17:08;2023-09-28;2023-09-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-12;15:17:07;2023-09-28;2023-09-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-12;17:17:07;2023-09-28;2023-09-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-12;19:17:07;2023-09-28;2023-09-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-12;21:17:08;2023-09-28;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-12;23:17:08;2023-09-28;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-13;01:17:07;2023-09-28;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-13;03:17:07;2023-09-28;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-13;07:17:08;2023-09-28;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-13;09:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-13;11:17:08;2023-09-15;2023-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-13;13:17:07;2023-09-28;2023-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-13;15:17:06;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-13;17:17:07;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-13;19:17:07;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-13;21:17:07;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-13;23:17:07;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-14;01:17:07;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-14;03:17:07;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-14;07:17:08;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-14;09:17:08;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-14;11:17:08;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-14;13:17:07;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-14;15:17:08;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-14;17:17:07;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-14;19:17:08;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-14;21:17:08;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-14;23:17:07;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-15;01:17:06;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-15;03:17:07;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-15;07:17:08;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-15;09:17:08;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-15;11:17:07;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-15;13:17:07;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-15;15:17:08;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-15;17:17:09;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-15;19:17:08;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-15;21:17:07;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-15;23:17:08;2023-09-20;2023-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-16;01:17:06;2023-09-20;2023-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-16;03:17:07;2023-09-20;2023-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-16;07:17:09;2023-09-20;2023-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-16;09:17:08;2023-09-18;2023-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-16;11:17:07;2023-09-18;2023-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-16;13:17:08;2023-09-18;2023-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-16;15:17:06;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-16;17:17:07;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-16;19:17:08;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-16;21:17:07;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-16;23:17:07;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-17;01:17:06;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-17;03:17:07;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-17;07:17:08;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-17;09:17:07;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-17;11:17:07;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-17;13:17:07;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-17;15:17:07;2023-09-19;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-17;17:17:08;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-17;19:17:07;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-17;21:17:07;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-17;23:17:06;2023-09-19;2023-09-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-18;01:17:06;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-18;03:17:07;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-18;07:17:10;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-18;09:17:09;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-18;11:17:07;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-18;13:17:09;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-18;15:17:07;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-18;17:17:08;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-18;19:17:08;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-18;21:17:09;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-18;23:17:07;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-19;01:17:08;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-19;03:17:08;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-19;07:17:08;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-19;09:17:07;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-19;11:17:08;2023-10-02;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-19;13:17:09;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-19;15:17:08;2023-09-29;2023-10-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-19;17:17:07;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-19;19:17:08;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-19;21:17:07;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-19;23:17:06;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-20;01:17:07;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-20;03:17:07;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-20;07:17:08;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-20;09:17:08;2023-10-03;2023-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-20;11:17:09;2023-10-04;2023-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-20;13:17:07;2023-10-04;2023-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-20;15:17:07;2023-10-04;2023-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-20;17:17:08;2023-10-04;2023-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-20;19:17:07;2023-10-04;2023-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-20;21:17:07;2023-10-04;2023-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-20;23:17:07;2023-10-04;2023-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-21;01:17:07;2023-10-04;2023-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-21;03:17:08;2023-10-04;2023-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-21;07:17:09;2023-10-04;2023-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-21;09:17:07;2023-10-04;2023-10-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-21;11:17:07;2023-10-05;2023-10-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-21;13:17:07;2023-10-05;2023-10-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-21;15:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-21;17:17:07;2023-09-25;2023-09-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-21;19:17:07;2023-09-26;2023-09-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-21;21:17:07;2023-09-26;2023-09-27
