# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-01;01:18:15;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-01;03:18:26;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-01;05:18:30;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-01;07:18:45;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-01;09:18:44;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-01;11:18:19;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-01;13:18:27;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-01;15:18:22;2019-08-05;2019-08-06
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-01;17:18:24;2019-08-05;2019-08-06
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-01;19:18:09;2019-08-05;2019-08-06
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-01;21:18:21;2019-08-05;2019-08-06
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-01;23:18:13;2019-08-05;2019-08-06
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-02;01:18:30;2019-08-05;2019-08-06
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-02;03:18:46;2019-08-05;2019-08-06
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-02;05:18:29;2019-08-05;2019-08-06
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-02;07:18:46;2019-08-05;2019-08-06
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-02;09:18:55;2019-08-05;2019-08-06
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-02;11:18:32;2019-08-05;2019-08-06
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-02;13:18:36;2019-08-05;2019-08-06
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-02;15:18:36;2019-08-05;2019-08-06
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-02;17:18:03;2019-08-05;2019-08-06
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-02;19:18:01;2019-08-05;2019-08-06
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-02;21:17:58;2019-08-05;2019-08-06
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-02;23:18:00;2019-08-05;2019-08-06
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-03;01:18:17;2019-08-05;2019-08-06
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-03;03:18:10;2019-08-05;2019-08-06
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-03;05:18:05;2019-08-05;2019-08-06
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-03;07:18:22;2019-08-05;2019-08-06
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-03;09:18:22;2019-08-05;2019-08-06
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-03;11:18:06;2019-08-05;2019-08-06
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-03;13:18:21;2019-08-05;2019-08-06
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-18;15:19:13;2019-08-19;2019-08-20
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-18;17:19:34;2019-08-20;2019-08-21
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-18;19:19:44;2019-08-20;2019-08-21
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-18;21:18:30;2019-08-20;2019-08-21
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-18;23:18:20;2019-08-20;2019-08-21
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-19;01:18:13;2019-08-20;2019-08-21
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-19;03:18:33;2019-08-20;2019-08-21
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-19;05:18:50;2019-08-20;2019-08-21
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-19;07:18:18;2019-08-20;2019-08-21
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-19;09:19:02;2019-08-20;2019-08-21
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-19;11:18:57;2019-08-20;2019-08-21
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-19;13:18:48;2019-08-20;2019-08-21
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-19;15:18:50;2019-08-20;2019-08-21
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-19;17:19:05;2019-08-21;2019-08-22
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-19;19:18:57;2019-08-21;2019-08-22
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-19;21:18:54;2019-08-21;2019-08-22
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-19;23:19:07;2019-08-21;2019-08-22
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-20;01:19:23;2019-08-21;2019-08-22
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-20;03:19:13;2019-08-21;2019-08-22
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-20;05:19:34;2019-08-21;2019-08-22
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-20;07:19:33;2019-08-21;2019-08-22
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-20;09:19:16;2019-08-21;2019-08-22
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-20;11:18:42;2019-08-21;2019-08-22
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-20;13:18:46;2019-08-21;2019-08-22
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-20;15:19:04;2019-08-21;2019-08-22
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-20;17:18:42;2019-08-22;2019-08-23
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-20;19:18:21;2019-08-22;2019-08-23
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-20;21:18:37;2019-08-22;2019-08-23
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-20;23:18:33;2019-08-22;2019-08-23
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-21;01:18:35;2019-08-22;2019-08-23
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-21;03:18:26;2019-08-22;2019-08-23
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-21;05:18:35;2019-08-22;2019-08-23
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-21;07:18:30;2019-08-22;2019-08-23
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-21;09:18:41;2019-08-22;2019-08-23
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-21;11:18:38;2019-08-22;2019-08-23
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-21;13:18:39;2019-08-23;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-21;15:18:45;2019-08-23;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-21;17:18:45;2019-08-23;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-21;19:18:49;2019-08-23;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-21;21:18:44;2019-08-23;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-21;23:19:00;2019-08-23;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-22;01:19:05;2019-08-23;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-22;03:18:50;2019-08-23;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-22;05:19:08;2019-08-23;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-22;07:18:30;2019-08-23;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-22;09:18:37;2019-08-23;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-22;11:18:52;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-22;13:18:30;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-22;15:18:38;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-22;17:18:35;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-22;19:18:36;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-22;21:18:48;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-22;23:18:23;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-23;01:18:51;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-23;03:19:01;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-23;05:18:52;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-23;07:18:59;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-23;09:19:10;2019-08-26;2019-08-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-23;11:18:51;2019-08-26;2019-08-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-23;13:19:17;2019-08-26;2019-08-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-23;15:18:55;2019-08-26;2019-08-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-23;17:18:35;2019-08-26;2019-08-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-23;19:18:35;2019-08-26;2019-08-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-23;21:18:42;2019-08-26;2019-08-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-23;23:18:47;2019-08-26;2019-08-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-24;01:18:33;2019-08-26;2019-08-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-24;03:18:39;2019-08-26;2019-08-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-24;05:18:51;2019-08-26;2019-08-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-24;07:18:33;2019-08-26;2019-08-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-24;09:18:47;2019-08-26;2019-08-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-24;11:18:59;2019-08-26;2019-08-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-24;13:18:54;2019-08-26;2019-08-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-24;15:18:18;2019-08-26;2019-08-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-24;17:19:26;2019-08-26;2019-08-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-24;19:19:17;2019-08-26;2019-08-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-24;21:19:26;2019-08-26;2019-08-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-24;23:19:14;2019-08-26;2019-08-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-25;01:19:50;2019-08-26;2019-08-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-25;03:19:51;2019-08-26;2019-08-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-25;05:19:52;2019-08-26;2019-08-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-25;07:20:04;2019-08-26;2019-08-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-25;09:19:50;2019-08-26;2019-08-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-25;11:19:11;2019-08-27;2019-08-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-25;13:19:27;2019-08-27;2019-08-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-25;15:19:29;2019-08-27;2019-08-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-25;17:19:06;2019-08-27;2019-08-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-25;19:18:55;2019-08-27;2019-08-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-25;21:19:26;2019-08-27;2019-08-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-25;23:19:11;2019-08-27;2019-08-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-26;01:19:21;2019-08-27;2019-08-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-26;03:19:35;2019-08-27;2019-08-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-26;05:19:23;2019-08-27;2019-08-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-26;07:19:36;2019-08-27;2019-08-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-26;11:19:29;2019-08-27;2019-08-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-26;13:19:29;2019-08-28;2019-08-29
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-26;15:19:11;2019-08-28;2019-08-29
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-26;17:19:29;2019-08-28;2019-08-29
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-26;19:19:32;2019-08-28;2019-08-29
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-26;21:19:35;2019-08-28;2019-08-29
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-26;23:19:48;2019-08-28;2019-08-29
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-27;01:19:50;2019-08-28;2019-08-29
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-27;03:19:37;2019-08-28;2019-08-29
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-27;05:20:18;2019-08-28;2019-08-29
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-27;07:20:08;2019-08-28;2019-08-29
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-27;09:19:56;2019-08-28;2019-08-29
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-27;11:19:10;2019-08-28;2019-08-29
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-27;13:19:15;2019-08-29;2019-08-30
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-27;15:19:12;2019-08-29;2019-08-30
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-27;17:19:05;2019-08-29;2019-08-30
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-27;19:19:26;2019-08-29;2019-08-30
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-27;21:19:24;2019-08-29;2019-08-30
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-27;23:19:31;2019-08-29;2019-08-30
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-28;01:19:58;2019-08-29;2019-08-30
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-28;03:19:53;2019-08-29;2019-08-30
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-28;05:19:52;2019-08-29;2019-08-30
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-28;07:19:53;2019-08-29;2019-08-30
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-28;09:19:00;2019-08-29;2019-08-30
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-28;11:19:15;2019-08-29;2019-08-30
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-28;13:19:00;2019-08-30;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-28;15:19:09;2019-08-30;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-28;17:19:39;2019-08-30;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-28;19:19:53;2019-08-30;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-28;21:19:41;2019-08-30;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-28;23:19:54;2019-08-30;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-29;01:19:39;2019-08-30;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-29;03:19:44;2019-08-30;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-29;05:19:43;2019-08-30;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-29;07:19:44;2019-08-30;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-29;09:20:10;2019-08-30;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-29;11:19:07;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-29;13:19:22;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-29;15:19:37;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-29;19:19:04;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-29;21:19:02;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-29;23:19:20;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-30;01:19:36;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-30;03:19:14;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-30;05:19:19;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-30;07:19:29;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-30;09:18:59;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-30;11:18:53;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-30;13:19:13;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-30;15:19:17;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-30;17:19:33;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-30;19:19:26;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-30;21:19:24;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-30;23:19:23;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-31;01:19:43;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-31;03:19:05;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-31;05:19:21;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-31;07:19:31;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-31;09:19:11;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-31;11:19:26;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-31;15:19:32;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-31;17:19:15;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-31;19:19:25;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-31;21:19:16;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-08-31;23:19:31;;
