# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-01;00:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-01;01:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-01;02:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-01;03:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-01;04:25:38;2017-09-08;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-01;05:25:35;2017-09-08;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-01;06:25:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-01;07:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-01;08:25:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-01;09:25:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-01;10:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-01;11:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-01;12:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-01;13:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-01;14:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-01;15:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-01;16:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-01;18:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-01;19:25:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-01;20:25:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-01;21:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-01;22:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-01;23:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-02;00:25:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-02;01:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-02;02:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-02;03:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-02;04:25:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-02;05:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-02;06:25:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-02;07:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-02;08:25:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-02;09:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-02;10:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-02;11:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-02;12:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-02;13:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-02;14:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-02;15:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-02;16:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-02;17:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-02;18:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-02;19:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-02;20:25:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-02;21:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-02;22:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-02;23:25:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-03;00:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-03;01:25:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-03;02:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-03;03:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-03;04:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-03;05:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-03;06:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-03;07:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-03;08:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-03;09:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-03;10:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-03;11:25:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-03;12:25:53;2017-09-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-03;13:25:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-03;14:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-03;15:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-03;16:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-03;17:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-03;18:25:38;2017-10-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-03;19:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-03;20:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-03;21:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-03;22:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-03;23:25:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-04;00:26:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-04;01:26:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-04;02:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-04;03:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-04;04:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-04;05:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-04;06:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-04;07:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-04;08:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-04;09:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-04;10:25:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-04;11:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-04;12:24:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-04;13:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-04;14:25:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-04;15:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-04;16:25:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-04;17:25:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-04;18:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-04;19:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-04;20:25:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-04;21:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-04;22:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-04;23:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-05;00:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-05;01:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-05;02:24:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-05;03:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-05;04:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-05;05:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-05;06:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-05;07:25:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-05;08:25:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-05;09:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-05;10:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-05;11:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-05;12:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-05;13:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-05;14:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-05;15:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-05;16:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-05;17:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-05;18:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-05;19:25:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-05;20:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-05;21:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-05;22:25:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-05;23:25:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-06;00:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-06;01:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-06;02:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-06;03:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-06;04:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-06;05:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-06;06:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-06;07:25:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-06;08:24:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-06;09:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-06;10:25:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-06;11:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-06;12:25:57;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-06;13:26:04;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-06;14:24:05;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-06;15:25:52;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-06;16:25:40;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-06;17:25:56;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-06;18:26:26;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-06;19:25:39;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-06;20:25:52;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-06;21:25:52;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-06;22:25:39;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-06;23:25:30;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-07;00:25:24;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-07;01:25:16;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-07;02:25:37;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-07;03:25:33;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-07;04:25:03;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-07;05:25:39;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-07;06:25:40;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-07;07:25:35;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-07;08:25:45;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-07;09:25:53;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-07;10:25:43;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-07;11:26:00;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-07;12:25:37;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-07;13:25:22;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-07;14:23:52;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-07;15:25:36;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-07;16:24:51;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-07;17:25:40;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-07;18:25:27;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-07;19:25:31;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-07;20:25:35;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-07;21:25:34;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-07;22:25:26;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-07;23:25:30;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-08;00:25:22;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-08;01:25:04;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-08;02:25:30;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-08;03:25:27;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-08;04:25:31;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-08;05:25:30;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-08;06:25:33;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-08;08:25:27;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-08;09:25:50;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-08;10:25:24;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-08;11:25:45;2017-11-06;2017-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-08;12:25:25;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-08;13:24:52;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-08;14:25:45;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-08;15:25:45;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-08;16:25:32;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-08;17:25:32;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-08;18:25:23;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-08;19:25:27;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-08;20:24:46;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-08;21:25:32;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-08;22:25:01;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-08;23:25:25;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-09;00:25:28;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-09;01:25:35;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-09;02:25:28;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-09;03:25:20;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-09;04:24:53;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-09;05:25:26;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-09;06:25:28;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-09;07:25:26;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-09;08:25:28;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-09;09:25:32;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-09;10:25:26;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-09;11:25:36;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-09;12:25:42;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-09;13:25:47;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-09;14:25:39;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-09;15:25:41;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-09;17:25:28;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-09;18:25:34;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-09;19:25:40;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-09;20:25:33;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-09;21:25:34;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-09;22:24:49;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-09;23:25:38;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-10;00:25:27;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-10;01:25:30;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-10;02:24:33;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-10;03:25:00;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-10;04:25:27;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-10;05:25:21;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-10;06:25:25;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-10;07:25:22;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-10;08:25:24;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-10;09:25:10;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-10;10:25:19;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-10;11:25:19;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-10;12:24:51;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-10;14:25:35;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-10;15:25:19;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-10;16:25:23;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-10;17:25:20;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-10;18:25:25;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-10;19:24:38;2017-11-07;2017-11-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-10;20:25:18;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-10;21:25:14;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-10;22:25:14;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-10;23:25:21;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-11;00:30:22;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-11;01:25:46;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-11;02:25:22;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-11;03:25:29;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-11;04:25:37;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-11;05:25:34;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-11;06:25:36;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-11;07:24:49;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-11;08:25:43;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-11;09:25:29;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-11;10:25:35;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-11;11:27:21;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-11;12:27:53;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-11;13:27:41;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-11;14:26:39;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-11;15:26:09;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-11;16:26:06;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-11;17:25:45;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-11;18:25:49;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-11;19:25:35;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-11;20:25:28;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-11;21:25:25;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-11;22:25:35;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-11;23:25:31;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-12;00:25:29;2017-11-13;2017-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-12;01:25:47;2017-11-13;2017-11-15
