# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2016-10-01;00:23:51;;
78;"Renouvellement de carte de séjour";2016-10-01;01:25:36;;
78;"Renouvellement de carte de séjour";2016-10-01;02:25:28;;
78;"Renouvellement de carte de séjour";2016-10-01;03:25:20;;
78;"Renouvellement de carte de séjour";2016-10-01;04:25:26;;
78;"Renouvellement de carte de séjour";2016-10-01;05:25:24;;
78;"Renouvellement de carte de séjour";2016-10-01;06:25:40;;
78;"Renouvellement de carte de séjour";2016-10-01;07:25:32;;
78;"Renouvellement de carte de séjour";2016-10-01;08:25:15;;
78;"Renouvellement de carte de séjour";2016-10-01;09:24:10;;
78;"Renouvellement de carte de séjour";2016-10-01;10:24:06;;
78;"Renouvellement de carte de séjour";2016-10-01;11:24:09;;
78;"Renouvellement de carte de séjour";2016-10-01;12:23:54;;
78;"Renouvellement de carte de séjour";2016-10-01;13:24:04;;
78;"Renouvellement de carte de séjour";2016-10-01;14:23:59;;
78;"Renouvellement de carte de séjour";2016-10-01;15:23:56;;
78;"Renouvellement de carte de séjour";2016-10-01;16:23:58;;
78;"Renouvellement de carte de séjour";2016-10-01;17:24:02;;
78;"Renouvellement de carte de séjour";2016-10-01;18:23:52;;
78;"Renouvellement de carte de séjour";2016-10-01;19:23:50;;
78;"Renouvellement de carte de séjour";2016-10-01;20:23:52;;
78;"Renouvellement de carte de séjour";2016-10-01;21:23:48;;
78;"Renouvellement de carte de séjour";2016-10-01;22:23:44;;
78;"Renouvellement de carte de séjour";2016-10-01;23:23:43;;
78;"Renouvellement de carte de séjour";2016-10-02;00:23:45;;
78;"Renouvellement de carte de séjour";2016-10-02;01:23:58;;
78;"Renouvellement de carte de séjour";2016-10-02;02:23:46;;
78;"Renouvellement de carte de séjour";2016-10-02;03:23:48;;
78;"Renouvellement de carte de séjour";2016-10-02;04:23:48;;
78;"Renouvellement de carte de séjour";2016-10-02;05:23:49;;
78;"Renouvellement de carte de séjour";2016-10-02;06:23:50;;
78;"Renouvellement de carte de séjour";2016-10-02;07:23:48;;
78;"Renouvellement de carte de séjour";2016-10-02;08:23:45;;
78;"Renouvellement de carte de séjour";2016-10-02;09:23:51;;
78;"Renouvellement de carte de séjour";2016-10-02;10:23:48;;
78;"Renouvellement de carte de séjour";2016-10-02;11:23:46;;
78;"Renouvellement de carte de séjour";2016-10-02;12:23:52;;
78;"Renouvellement de carte de séjour";2016-10-02;13:23:52;;
78;"Renouvellement de carte de séjour";2016-10-02;14:23:51;;
78;"Renouvellement de carte de séjour";2016-10-02;15:23:56;;
78;"Renouvellement de carte de séjour";2016-10-02;16:24:06;;
78;"Renouvellement de carte de séjour";2016-10-02;17:23:53;;
78;"Renouvellement de carte de séjour";2016-10-02;18:23:57;;
78;"Renouvellement de carte de séjour";2016-10-02;19:25:24;;
78;"Renouvellement de carte de séjour";2016-10-02;20:23:55;;
78;"Renouvellement de carte de séjour";2016-10-02;21:24:11;;
78;"Renouvellement de carte de séjour";2016-10-02;22:24:03;;
78;"Renouvellement de carte de séjour";2016-10-02;23:23:55;;
78;"Renouvellement de carte de séjour";2016-10-03;01:24:17;;
78;"Renouvellement de carte de séjour";2016-10-03;02:25:45;;
78;"Renouvellement de carte de séjour";2016-10-03;03:25:41;;
78;"Renouvellement de carte de séjour";2016-10-03;04:25:28;;
78;"Renouvellement de carte de séjour";2016-10-03;05:25:47;;
78;"Renouvellement de carte de séjour";2016-10-03;06:25:56;;
78;"Renouvellement de carte de séjour";2016-10-03;07:25:43;;
78;"Renouvellement de carte de séjour";2016-10-03;08:25:38;;
78;"Renouvellement de carte de séjour";2016-10-03;09:26:15;;
78;"Renouvellement de carte de séjour";2016-10-03;10:24:38;;
78;"Renouvellement de carte de séjour";2016-10-03;13:24:21;;
78;"Renouvellement de carte de séjour";2016-10-03;14:24:57;;
78;"Renouvellement de carte de séjour";2016-10-03;15:24:11;;
78;"Renouvellement de carte de séjour";2016-10-03;16:24:21;;
78;"Renouvellement de carte de séjour";2016-10-03;17:24:26;;
78;"Renouvellement de carte de séjour";2016-10-03;18:23:58;;
78;"Renouvellement de carte de séjour";2016-10-03;19:24:29;;
78;"Renouvellement de carte de séjour";2016-10-03;20:24:18;;
78;"Renouvellement de carte de séjour";2016-10-03;21:24:19;;
78;"Renouvellement de carte de séjour";2016-10-03;22:24:20;;
78;"Renouvellement de carte de séjour";2016-10-03;23:24:30;;
78;"Renouvellement de carte de séjour";2016-10-04;00:24:34;;
78;"Renouvellement de carte de séjour";2016-10-04;01:24:57;;
78;"Renouvellement de carte de séjour";2016-10-04;02:24:40;;
78;"Renouvellement de carte de séjour";2016-10-04;03:24:44;;
78;"Renouvellement de carte de séjour";2016-10-04;04:24:48;;
78;"Renouvellement de carte de séjour";2016-10-04;05:24:53;;
78;"Renouvellement de carte de séjour";2016-10-04;06:24:55;;
78;"Renouvellement de carte de séjour";2016-10-04;07:24:46;;
78;"Renouvellement de carte de séjour";2016-10-04;08:24:51;;
78;"Renouvellement de carte de séjour";2016-10-04;09:24:48;;
78;"Renouvellement de carte de séjour";2016-10-04;10:24:43;;
78;"Renouvellement de carte de séjour";2016-10-04;11:24:32;;
78;"Renouvellement de carte de séjour";2016-10-04;12:24:27;;
78;"Renouvellement de carte de séjour";2016-10-04;13:24:19;;
78;"Renouvellement de carte de séjour";2016-10-04;14:24:21;;
78;"Renouvellement de carte de séjour";2016-10-04;16:24:26;;
78;"Renouvellement de carte de séjour";2016-10-04;17:24:27;;
78;"Renouvellement de carte de séjour";2016-10-04;18:24:12;;
78;"Renouvellement de carte de séjour";2016-10-04;19:23:51;;
78;"Renouvellement de carte de séjour";2016-10-04;20:24:02;;
78;"Renouvellement de carte de séjour";2016-10-04;21:25:04;;
78;"Renouvellement de carte de séjour";2016-10-04;22:24:41;;
78;"Renouvellement de carte de séjour";2016-10-04;23:24:15;;
78;"Renouvellement de carte de séjour";2016-10-05;00:24:21;;
78;"Renouvellement de carte de séjour";2016-10-05;01:24:17;;
78;"Renouvellement de carte de séjour";2016-10-05;02:24:16;;
78;"Renouvellement de carte de séjour";2016-10-05;03:24:16;;
78;"Renouvellement de carte de séjour";2016-10-05;04:24:11;;
78;"Renouvellement de carte de séjour";2016-10-05;05:24:06;;
78;"Renouvellement de carte de séjour";2016-10-05;06:24:15;;
78;"Renouvellement de carte de séjour";2016-10-05;07:24:07;;
78;"Renouvellement de carte de séjour";2016-10-05;08:24:16;;
78;"Renouvellement de carte de séjour";2016-10-05;09:24:16;;
78;"Renouvellement de carte de séjour";2016-10-05;10:24:17;;
78;"Renouvellement de carte de séjour";2016-10-05;11:24:13;;
78;"Renouvellement de carte de séjour";2016-10-05;12:24:01;;
78;"Renouvellement de carte de séjour";2016-10-05;13:23:58;;
78;"Renouvellement de carte de séjour";2016-10-05;14:24:23;;
78;"Renouvellement de carte de séjour";2016-10-05;15:24:31;;
78;"Renouvellement de carte de séjour";2016-10-05;16:24:15;;
78;"Renouvellement de carte de séjour";2016-10-05;17:24:15;;
78;"Renouvellement de carte de séjour";2016-10-05;18:24:25;;
78;"Renouvellement de carte de séjour";2016-10-05;19:24:18;;
78;"Renouvellement de carte de séjour";2016-10-05;20:24:45;;
78;"Renouvellement de carte de séjour";2016-10-05;21:24:34;;
78;"Renouvellement de carte de séjour";2016-10-05;22:24:14;;
78;"Renouvellement de carte de séjour";2016-10-05;23:24:23;;
78;"Renouvellement de carte de séjour";2016-10-06;00:24:14;;
78;"Renouvellement de carte de séjour";2016-10-06;01:24:33;;
78;"Renouvellement de carte de séjour";2016-10-06;02:24:22;;
78;"Renouvellement de carte de séjour";2016-10-06;03:24:18;;
78;"Renouvellement de carte de séjour";2016-10-06;04:24:20;;
78;"Renouvellement de carte de séjour";2016-10-06;05:24:22;;
78;"Renouvellement de carte de séjour";2016-10-06;06:24:22;;
78;"Renouvellement de carte de séjour";2016-10-06;07:24:22;;
78;"Renouvellement de carte de séjour";2016-10-06;08:23:59;;
78;"Renouvellement de carte de séjour";2016-10-06;09:24:06;;
78;"Renouvellement de carte de séjour";2016-10-06;10:24:10;;
78;"Renouvellement de carte de séjour";2016-10-06;11:24:06;;
78;"Renouvellement de carte de séjour";2016-10-06;12:24:30;;
78;"Renouvellement de carte de séjour";2016-10-06;13:24:08;;
78;"Renouvellement de carte de séjour";2016-10-06;14:24:17;;
78;"Renouvellement de carte de séjour";2016-10-06;15:23:58;;
78;"Renouvellement de carte de séjour";2016-10-06;21:24:16;;
78;"Renouvellement de carte de séjour";2016-10-06;22:24:02;;
78;"Renouvellement de carte de séjour";2016-10-06;23:24:18;;
78;"Renouvellement de carte de séjour";2016-10-07;00:24:20;;
78;"Renouvellement de carte de séjour";2016-10-07;01:24:28;;
78;"Renouvellement de carte de séjour";2016-10-07;02:23:56;;
78;"Renouvellement de carte de séjour";2016-10-07;03:24:05;;
78;"Renouvellement de carte de séjour";2016-10-07;04:24:10;;
78;"Renouvellement de carte de séjour";2016-10-07;05:24:06;;
78;"Renouvellement de carte de séjour";2016-10-07;06:23:56;;
78;"Renouvellement de carte de séjour";2016-10-07;07:24:02;;
78;"Renouvellement de carte de séjour";2016-10-07;08:24:06;;
78;"Renouvellement de carte de séjour";2016-10-07;09:24:06;;
78;"Renouvellement de carte de séjour";2016-10-07;10:25:17;;
78;"Renouvellement de carte de séjour";2016-10-07;11:24:04;;
78;"Renouvellement de carte de séjour";2016-10-07;12:24:08;;
78;"Renouvellement de carte de séjour";2016-10-07;13:24:13;;
78;"Renouvellement de carte de séjour";2016-10-07;14:23:52;;
78;"Renouvellement de carte de séjour";2016-10-07;15:24:14;;
78;"Renouvellement de carte de séjour";2016-10-07;16:24:11;;
78;"Renouvellement de carte de séjour";2016-10-07;17:24:07;;
78;"Renouvellement de carte de séjour";2016-10-07;18:24:05;;
78;"Renouvellement de carte de séjour";2016-10-07;19:24:19;;
78;"Renouvellement de carte de séjour";2016-10-07;20:24:00;;
78;"Renouvellement de carte de séjour";2016-10-07;21:25:06;;
78;"Renouvellement de carte de séjour";2016-10-07;22:24:25;;
78;"Renouvellement de carte de séjour";2016-10-07;23:24:17;;
78;"Renouvellement de carte de séjour";2016-10-08;00:24:13;;
78;"Renouvellement de carte de séjour";2016-10-08;01:24:17;;
78;"Renouvellement de carte de séjour";2016-10-08;02:24:16;;
78;"Renouvellement de carte de séjour";2016-10-08;03:24:13;;
78;"Renouvellement de carte de séjour";2016-10-08;04:24:21;;
78;"Renouvellement de carte de séjour";2016-10-08;05:24:15;;
78;"Renouvellement de carte de séjour";2016-10-08;06:24:23;;
78;"Renouvellement de carte de séjour";2016-10-08;07:24:13;;
78;"Renouvellement de carte de séjour";2016-10-08;08:24:20;;
78;"Renouvellement de carte de séjour";2016-10-08;09:24:13;;
78;"Renouvellement de carte de séjour";2016-10-08;10:24:16;;
78;"Renouvellement de carte de séjour";2016-10-08;11:24:06;;
78;"Renouvellement de carte de séjour";2016-10-08;12:24:15;;
78;"Renouvellement de carte de séjour";2016-10-08;13:23:59;;
78;"Renouvellement de carte de séjour";2016-10-08;14:24:15;;
78;"Renouvellement de carte de séjour";2016-10-08;15:24:18;;
78;"Renouvellement de carte de séjour";2016-10-08;16:24:16;;
78;"Renouvellement de carte de séjour";2016-10-08;17:24:09;;
78;"Renouvellement de carte de séjour";2016-10-08;18:24:10;;
78;"Renouvellement de carte de séjour";2016-10-08;19:24:09;;
78;"Renouvellement de carte de séjour";2016-10-08;20:24:25;;
78;"Renouvellement de carte de séjour";2016-10-08;21:23:48;;
78;"Renouvellement de carte de séjour";2016-10-08;22:24:07;;
78;"Renouvellement de carte de séjour";2016-10-08;23:24:04;;
78;"Renouvellement de carte de séjour";2016-10-09;00:24:15;;
78;"Renouvellement de carte de séjour";2016-10-09;01:24:28;;
78;"Renouvellement de carte de séjour";2016-10-09;02:24:11;;
78;"Renouvellement de carte de séjour";2016-10-09;03:24:09;;
78;"Renouvellement de carte de séjour";2016-10-09;04:24:16;;
78;"Renouvellement de carte de séjour";2016-10-09;05:24:13;;
78;"Renouvellement de carte de séjour";2016-10-09;06:24:12;;
78;"Renouvellement de carte de séjour";2016-10-09;07:24:04;;
78;"Renouvellement de carte de séjour";2016-10-09;08:24:01;;
78;"Renouvellement de carte de séjour";2016-10-09;09:23:52;;
78;"Renouvellement de carte de séjour";2016-10-09;10:24:08;;
78;"Renouvellement de carte de séjour";2016-10-09;11:24:12;;
78;"Renouvellement de carte de séjour";2016-10-09;12:24:15;;
78;"Renouvellement de carte de séjour";2016-10-09;13:24:10;;
78;"Renouvellement de carte de séjour";2016-10-09;14:24:07;;
78;"Renouvellement de carte de séjour";2016-10-09;15:24:20;;
78;"Renouvellement de carte de séjour";2016-10-09;16:24:19;;
78;"Renouvellement de carte de séjour";2016-10-09;17:24:19;;
78;"Renouvellement de carte de séjour";2016-10-09;18:24:09;;
78;"Renouvellement de carte de séjour";2016-10-09;19:24:14;;
78;"Renouvellement de carte de séjour";2016-10-09;20:24:14;;
78;"Renouvellement de carte de séjour";2016-10-09;21:24:06;;
78;"Renouvellement de carte de séjour";2016-10-09;22:24:33;;
78;"Renouvellement de carte de séjour";2016-10-09;23:23:57;;
78;"Renouvellement de carte de séjour";2016-10-10;01:24:20;;
78;"Renouvellement de carte de séjour";2016-10-10;02:24:11;;
78;"Renouvellement de carte de séjour";2016-10-10;03:24:13;;
78;"Renouvellement de carte de séjour";2016-10-10;04:24:11;;
78;"Renouvellement de carte de séjour";2016-10-10;05:24:15;;
78;"Renouvellement de carte de séjour";2016-10-10;06:24:17;;
78;"Renouvellement de carte de séjour";2016-10-10;07:24:20;;
78;"Renouvellement de carte de séjour";2016-10-10;08:24:14;;
78;"Renouvellement de carte de séjour";2016-10-10;09:24:20;;
78;"Renouvellement de carte de séjour";2016-10-10;10:24:27;;
78;"Renouvellement de carte de séjour";2016-10-10;14:26:59;;
78;"Renouvellement de carte de séjour";2016-10-10;17:24:13;;
78;"Renouvellement de carte de séjour";2016-10-10;18:24:12;;
78;"Renouvellement de carte de séjour";2016-10-10;19:24:07;;
78;"Renouvellement de carte de séjour";2016-10-10;20:24:11;;
78;"Renouvellement de carte de séjour";2016-10-10;21:24:08;;
78;"Renouvellement de carte de séjour";2016-10-10;22:24:01;;
78;"Renouvellement de carte de séjour";2016-10-10;23:24:13;;
78;"Renouvellement de carte de séjour";2016-10-11;00:24:12;;
78;"Renouvellement de carte de séjour";2016-10-11;01:24:27;;
78;"Renouvellement de carte de séjour";2016-10-11;02:24:18;;
78;"Renouvellement de carte de séjour";2016-10-11;03:24:07;;
78;"Renouvellement de carte de séjour";2016-10-11;04:24:19;;
78;"Renouvellement de carte de séjour";2016-10-11;05:24:12;;
78;"Renouvellement de carte de séjour";2016-10-11;07:24:14;;
78;"Renouvellement de carte de séjour";2016-10-11;08:24:20;;
78;"Renouvellement de carte de séjour";2016-10-11;09:24:11;;
78;"Renouvellement de carte de séjour";2016-10-11;10:24:20;;
78;"Renouvellement de carte de séjour";2016-10-11;11:23:55;;
78;"Renouvellement de carte de séjour";2016-10-11;12:24:18;;
78;"Renouvellement de carte de séjour";2016-10-11;13:24:05;;
78;"Renouvellement de carte de séjour";2016-10-11;14:24:00;;
78;"Renouvellement de carte de séjour";2016-10-11;15:24:07;;
78;"Renouvellement de carte de séjour";2016-10-11;16:24:12;;
78;"Renouvellement de carte de séjour";2016-10-11;17:24:02;;
78;"Renouvellement de carte de séjour";2016-10-11;18:24:22;;
78;"Renouvellement de carte de séjour";2016-10-11;19:24:53;;
78;"Renouvellement de carte de séjour";2016-10-11;20:23:44;;
78;"Renouvellement de carte de séjour";2016-10-11;21:24:11;;
78;"Renouvellement de carte de séjour";2016-10-11;22:23:56;;
78;"Renouvellement de carte de séjour";2016-10-11;23:23:57;;
78;"Renouvellement de carte de séjour";2016-10-12;00:23:53;;
78;"Renouvellement de carte de séjour";2016-10-12;01:24:23;;
78;"Renouvellement de carte de séjour";2016-10-12;02:24:03;;
78;"Renouvellement de carte de séjour";2016-10-12;03:24:05;;
78;"Renouvellement de carte de séjour";2016-10-12;04:24:06;;
78;"Renouvellement de carte de séjour";2016-10-12;05:24:19;;
78;"Renouvellement de carte de séjour";2016-10-12;06:24:12;;
78;"Renouvellement de carte de séjour";2016-10-12;07:24:01;;
78;"Renouvellement de carte de séjour";2016-10-12;08:24:02;;
78;"Renouvellement de carte de séjour";2016-10-12;09:24:18;;
78;"Renouvellement de carte de séjour";2016-10-12;10:24:36;;
78;"Renouvellement de carte de séjour";2016-10-12;11:24:43;;
78;"Renouvellement de carte de séjour";2016-10-12;12:24:20;;
78;"Renouvellement de carte de séjour";2016-10-12;13:24:30;;
78;"Renouvellement de carte de séjour";2016-10-12;14:24:01;;
78;"Renouvellement de carte de séjour";2016-10-12;15:24:17;;
78;"Renouvellement de carte de séjour";2016-10-12;16:24:07;;
78;"Renouvellement de carte de séjour";2016-10-12;18:24:50;;
78;"Renouvellement de carte de séjour";2016-10-12;21:23:52;;
78;"Renouvellement de carte de séjour";2016-10-12;22:24:05;;
78;"Renouvellement de carte de séjour";2016-10-12;23:24:02;;
78;"Renouvellement de carte de séjour";2016-10-13;00:23:54;;
78;"Renouvellement de carte de séjour";2016-10-13;01:24:36;;
78;"Renouvellement de carte de séjour";2016-10-13;02:24:40;;
78;"Renouvellement de carte de séjour";2016-10-13;03:24:25;;
78;"Renouvellement de carte de séjour";2016-10-13;04:24:31;;
78;"Renouvellement de carte de séjour";2016-10-13;05:24:25;;
78;"Renouvellement de carte de séjour";2016-10-13;06:24:28;;
78;"Renouvellement de carte de séjour";2016-10-13;07:24:26;;
78;"Renouvellement de carte de séjour";2016-10-13;08:24:26;;
78;"Renouvellement de carte de séjour";2016-10-13;09:24:49;;
78;"Renouvellement de carte de séjour";2016-10-13;10:24:25;;
78;"Renouvellement de carte de séjour";2016-10-13;11:26:41;;
78;"Renouvellement de carte de séjour";2016-10-13;12:24:22;;
78;"Renouvellement de carte de séjour";2016-10-13;13:24:13;;
78;"Renouvellement de carte de séjour";2016-10-13;14:24:13;;
78;"Renouvellement de carte de séjour";2016-10-13;15:24:01;;
78;"Renouvellement de carte de séjour";2016-10-13;17:24:26;;
78;"Renouvellement de carte de séjour";2016-10-13;19:24:06;;
78;"Renouvellement de carte de séjour";2016-10-13;20:23:42;;
78;"Renouvellement de carte de séjour";2016-10-13;21:24:12;;
78;"Renouvellement de carte de séjour";2016-10-13;22:24:37;;
78;"Renouvellement de carte de séjour";2016-10-13;23:24:12;;
78;"Renouvellement de carte de séjour";2016-10-14;00:24:19;;
78;"Renouvellement de carte de séjour";2016-10-14;01:24:38;;
78;"Renouvellement de carte de séjour";2016-10-14;02:24:22;;
78;"Renouvellement de carte de séjour";2016-10-14;03:24:27;;
78;"Renouvellement de carte de séjour";2016-10-14;04:24:35;;
78;"Renouvellement de carte de séjour";2016-10-14;05:24:47;;
78;"Renouvellement de carte de séjour";2016-10-14;06:24:43;;
78;"Renouvellement de carte de séjour";2016-10-14;07:24:49;;
78;"Renouvellement de carte de séjour";2016-10-14;08:24:36;;
78;"Renouvellement de carte de séjour";2016-10-14;09:24:46;;
78;"Renouvellement de carte de séjour";2016-10-14;10:24:49;;
78;"Renouvellement de carte de séjour";2016-10-14;11:25:00;;
78;"Renouvellement de carte de séjour";2016-10-14;13:24:01;;
78;"Renouvellement de carte de séjour";2016-10-14;14:24:03;;
78;"Renouvellement de carte de séjour";2016-10-14;15:24:07;;
78;"Renouvellement de carte de séjour";2016-10-14;16:23:51;;
78;"Renouvellement de carte de séjour";2016-10-14;17:24:36;;
78;"Renouvellement de carte de séjour";2016-10-14;18:24:42;;
78;"Renouvellement de carte de séjour";2016-10-14;19:24:47;;
78;"Renouvellement de carte de séjour";2016-10-14;20:24:56;;
78;"Renouvellement de carte de séjour";2016-10-14;21:24:54;;
78;"Renouvellement de carte de séjour";2016-10-14;22:24:10;;
78;"Renouvellement de carte de séjour";2016-10-14;23:24:10;;
78;"Renouvellement de carte de séjour";2016-10-15;00:24:04;;
78;"Renouvellement de carte de séjour";2016-10-15;01:24:18;;
78;"Renouvellement de carte de séjour";2016-10-15;02:24:06;;
78;"Renouvellement de carte de séjour";2016-10-15;03:24:08;;
78;"Renouvellement de carte de séjour";2016-10-15;04:24:09;;
78;"Renouvellement de carte de séjour";2016-10-15;05:24:15;;
78;"Renouvellement de carte de séjour";2016-10-15;06:24:08;;
78;"Renouvellement de carte de séjour";2016-10-15;07:24:03;;
78;"Renouvellement de carte de séjour";2016-10-15;08:24:09;;
78;"Renouvellement de carte de séjour";2016-10-15;09:24:07;;
78;"Renouvellement de carte de séjour";2016-10-15;10:24:08;;
78;"Renouvellement de carte de séjour";2016-10-15;11:24:38;;
78;"Renouvellement de carte de séjour";2016-10-15;12:24:31;;
78;"Renouvellement de carte de séjour";2016-10-15;13:24:17;;
78;"Renouvellement de carte de séjour";2016-10-15;14:24:12;;
78;"Renouvellement de carte de séjour";2016-10-15;15:23:53;;
78;"Renouvellement de carte de séjour";2016-10-15;16:24:03;;
78;"Renouvellement de carte de séjour";2016-10-15;17:24:32;;
78;"Renouvellement de carte de séjour";2016-10-15;18:24:11;;
78;"Renouvellement de carte de séjour";2016-10-15;19:24:32;;
78;"Renouvellement de carte de séjour";2016-10-15;20:24:29;;
78;"Renouvellement de carte de séjour";2016-10-15;21:24:11;;
78;"Renouvellement de carte de séjour";2016-10-15;22:24:02;;
78;"Renouvellement de carte de séjour";2016-10-15;23:24:00;;
78;"Renouvellement de carte de séjour";2016-10-16;00:24:34;;
78;"Renouvellement de carte de séjour";2016-10-16;01:24:41;;
78;"Renouvellement de carte de séjour";2016-10-16;02:24:33;;
78;"Renouvellement de carte de séjour";2016-10-16;03:24:44;;
78;"Renouvellement de carte de séjour";2016-10-16;04:24:36;;
78;"Renouvellement de carte de séjour";2016-10-16;05:24:25;;
78;"Renouvellement de carte de séjour";2016-10-16;06:24:41;;
78;"Renouvellement de carte de séjour";2016-10-16;07:24:41;;
78;"Renouvellement de carte de séjour";2016-10-16;08:24:38;;
78;"Renouvellement de carte de séjour";2016-10-16;09:24:33;;
78;"Renouvellement de carte de séjour";2016-10-16;10:24:43;;
78;"Renouvellement de carte de séjour";2016-10-16;11:24:10;;
78;"Renouvellement de carte de séjour";2016-10-16;12:24:03;;
78;"Renouvellement de carte de séjour";2016-10-16;13:23:57;;
78;"Renouvellement de carte de séjour";2016-10-16;14:24:12;;
78;"Renouvellement de carte de séjour";2016-10-16;15:24:08;;
78;"Renouvellement de carte de séjour";2016-10-16;16:24:03;;
78;"Renouvellement de carte de séjour";2016-10-16;17:24:03;;
78;"Renouvellement de carte de séjour";2016-10-16;18:24:01;;
78;"Renouvellement de carte de séjour";2016-10-16;19:23:37;;
78;"Renouvellement de carte de séjour";2016-10-16;20:24:06;;
78;"Renouvellement de carte de séjour";2016-10-16;21:23:55;;
78;"Renouvellement de carte de séjour";2016-10-16;22:24:03;;
78;"Renouvellement de carte de séjour";2016-10-16;23:23:52;;
78;"Renouvellement de carte de séjour";2016-10-17;01:23:53;;
78;"Renouvellement de carte de séjour";2016-10-17;02:24:07;;
78;"Renouvellement de carte de séjour";2016-10-17;03:24:13;;
78;"Renouvellement de carte de séjour";2016-10-17;04:24:05;;
78;"Renouvellement de carte de séjour";2016-10-17;05:24:13;;
78;"Renouvellement de carte de séjour";2016-10-17;06:24:14;;
78;"Renouvellement de carte de séjour";2016-10-17;07:24:10;;
78;"Renouvellement de carte de séjour";2016-10-17;08:24:15;;
78;"Renouvellement de carte de séjour";2016-10-17;09:24:31;;
78;"Renouvellement de carte de séjour";2016-10-17;12:30:07;;
78;"Renouvellement de carte de séjour";2016-10-17;13:26:24;;
78;"Renouvellement de carte de séjour";2016-10-17;14:25:44;;
78;"Renouvellement de carte de séjour";2016-10-17;15:26:04;;
78;"Renouvellement de carte de séjour";2016-10-17;16:24:23;;
78;"Renouvellement de carte de séjour";2016-10-17;17:24:25;;
78;"Renouvellement de carte de séjour";2016-10-17;18:24:20;;
78;"Renouvellement de carte de séjour";2016-10-17;19:24:00;;
78;"Renouvellement de carte de séjour";2016-10-17;20:24:46;;
78;"Renouvellement de carte de séjour";2016-10-17;21:25:04;;
78;"Renouvellement de carte de séjour";2016-10-17;22:24:48;;
78;"Renouvellement de carte de séjour";2016-10-17;23:24:09;;
78;"Renouvellement de carte de séjour";2016-10-18;00:24:09;;
78;"Renouvellement de carte de séjour";2016-10-18;01:24:03;;
78;"Renouvellement de carte de séjour";2016-10-18;02:24:00;;
78;"Renouvellement de carte de séjour";2016-10-18;03:24:13;;
78;"Renouvellement de carte de séjour";2016-10-18;04:24:08;;
78;"Renouvellement de carte de séjour";2016-10-18;05:24:05;;
78;"Renouvellement de carte de séjour";2016-10-18;06:24:02;;
78;"Renouvellement de carte de séjour";2016-10-18;07:24:06;;
78;"Renouvellement de carte de séjour";2016-10-18;08:24:01;;
78;"Renouvellement de carte de séjour";2016-10-18;09:24:16;;
78;"Renouvellement de carte de séjour";2016-10-18;10:24:20;;
78;"Renouvellement de carte de séjour";2016-10-18;11:24:05;;
78;"Renouvellement de carte de séjour";2016-10-18;12:24:39;;
78;"Renouvellement de carte de séjour";2016-10-18;13:24:05;;
78;"Renouvellement de carte de séjour";2016-10-18;14:24:35;;
78;"Renouvellement de carte de séjour";2016-10-18;15:24:23;;
78;"Renouvellement de carte de séjour";2016-10-18;16:24:44;;
78;"Renouvellement de carte de séjour";2016-10-18;17:24:40;;
78;"Renouvellement de carte de séjour";2016-10-18;18:24:34;;
78;"Renouvellement de carte de séjour";2016-10-18;19:24:56;;
78;"Renouvellement de carte de séjour";2016-10-18;20:24:29;;
78;"Renouvellement de carte de séjour";2016-10-18;21:24:31;;
78;"Renouvellement de carte de séjour";2016-10-18;22:24:54;;
78;"Renouvellement de carte de séjour";2016-10-18;23:24:32;;
78;"Renouvellement de carte de séjour";2016-10-19;00:24:25;;
78;"Renouvellement de carte de séjour";2016-10-19;01:24:39;;
78;"Renouvellement de carte de séjour";2016-10-19;02:24:25;;
78;"Renouvellement de carte de séjour";2016-10-19;03:24:35;;
78;"Renouvellement de carte de séjour";2016-10-19;04:24:31;;
78;"Renouvellement de carte de séjour";2016-10-19;05:24:31;;
78;"Renouvellement de carte de séjour";2016-10-19;06:24:33;;
78;"Renouvellement de carte de séjour";2016-10-19;07:24:42;;
78;"Renouvellement de carte de séjour";2016-10-19;08:24:36;;
78;"Renouvellement de carte de séjour";2016-10-19;09:25:05;;
78;"Renouvellement de carte de séjour";2016-10-19;10:24:59;;
78;"Renouvellement de carte de séjour";2016-10-19;11:25:02;;
78;"Renouvellement de carte de séjour";2016-10-19;13:24:43;;
78;"Renouvellement de carte de séjour";2016-10-19;14:24:40;;
78;"Renouvellement de carte de séjour";2016-10-19;15:24:26;;
78;"Renouvellement de carte de séjour";2016-10-19;16:24:31;;
78;"Renouvellement de carte de séjour";2016-10-19;17:24:13;;
78;"Renouvellement de carte de séjour";2016-10-19;18:24:31;;
78;"Renouvellement de carte de séjour";2016-10-19;19:24:17;;
78;"Renouvellement de carte de séjour";2016-10-19;20:24:28;;
78;"Renouvellement de carte de séjour";2016-10-19;21:24:08;;
78;"Renouvellement de carte de séjour";2016-10-19;22:24:17;;
78;"Renouvellement de carte de séjour";2016-10-19;23:24:14;;
78;"Renouvellement de carte de séjour";2016-10-20;00:24:17;;
78;"Renouvellement de carte de séjour";2016-10-20;01:24:32;;
78;"Renouvellement de carte de séjour";2016-10-20;02:24:24;;
78;"Renouvellement de carte de séjour";2016-10-20;03:24:23;;
78;"Renouvellement de carte de séjour";2016-10-20;04:24:33;;
78;"Renouvellement de carte de séjour";2016-10-20;05:24:25;;
