# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Visite médicale après suspension du permis de conduire";2020-06-04;11:03:44;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-04;13:03:35;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-04;15:04:02;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-04;17:03:50;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-04;19:03:28;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-04;21:03:32;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-04;23:03:23;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-05;01:03:26;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-05;05:03:25;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-05;07:03:42;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-05;09:03:54;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-05;11:03:45;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-05;13:03:25;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-05;15:03:35;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-05;17:03:23;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-05;19:03:17;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-05;21:03:09;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-05;23:03:38;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-06;01:03:49;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-06;03:03:36;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-06;05:03:37;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-06;07:03:43;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-06;09:04:04;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-06;11:03:31;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-06;13:03:32;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-06;15:03:51;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-06;17:04:03;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-06;19:04:11;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-06;21:03:49;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-06;23:03:44;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-07;01:04:00;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-07;03:03:49;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-07;05:03:54;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-07;07:04:18;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-07;09:03:48;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-07;11:04:04;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-07;13:04:25;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-07;15:04:17;2020-06-09;2020-06-10
80;"Visite médicale après suspension du permis de conduire";2020-06-07;17:04:26;2020-06-10;2020-06-12
80;"Visite médicale après suspension du permis de conduire";2020-06-07;19:04:12;2020-06-10;2020-06-12
80;"Visite médicale après suspension du permis de conduire";2020-06-07;21:04:01;2020-06-10;2020-06-12
80;"Visite médicale après suspension du permis de conduire";2020-06-07;23:04:16;2020-06-10;2020-06-12
80;"Visite médicale après suspension du permis de conduire";2020-06-08;01:04:28;2020-06-10;2020-06-12
80;"Visite médicale après suspension du permis de conduire";2020-06-08;03:04:04;2020-06-10;2020-06-12
80;"Visite médicale après suspension du permis de conduire";2020-06-08;05:04:15;2020-06-10;2020-06-12
80;"Visite médicale après suspension du permis de conduire";2020-06-08;07:04:07;2020-06-10;2020-06-12
80;"Visite médicale après suspension du permis de conduire";2020-06-08;09:05:08;2020-06-10;2020-06-12
80;"Visite médicale après suspension du permis de conduire";2020-06-08;11:04:04;2020-06-12;2020-06-15
80;"Visite médicale après suspension du permis de conduire";2020-06-08;13:04:17;2020-06-12;2020-06-15
80;"Visite médicale après suspension du permis de conduire";2020-06-08;15:04:22;2020-06-12;2020-06-15
80;"Visite médicale après suspension du permis de conduire";2020-06-08;17:04:22;2020-06-12;2020-06-15
80;"Visite médicale après suspension du permis de conduire";2020-06-08;19:03:39;2020-06-12;2020-06-15
80;"Visite médicale après suspension du permis de conduire";2020-06-08;21:03:45;2020-06-12;2020-06-15
80;"Visite médicale après suspension du permis de conduire";2020-06-08;23:03:59;2020-06-12;2020-06-15
80;"Visite médicale après suspension du permis de conduire";2020-06-09;01:03:44;2020-06-12;2020-06-15
80;"Visite médicale après suspension du permis de conduire";2020-06-09;03:03:57;2020-06-12;2020-06-15
80;"Visite médicale après suspension du permis de conduire";2020-06-09;05:03:45;2020-06-12;2020-06-15
80;"Visite médicale après suspension du permis de conduire";2020-06-09;07:03:59;2020-06-12;2020-06-15
80;"Visite médicale après suspension du permis de conduire";2020-06-09;09:04:24;2020-06-12;2020-06-15
80;"Visite médicale après suspension du permis de conduire";2020-06-09;11:04:30;2020-06-12;2020-06-15
80;"Visite médicale après suspension du permis de conduire";2020-06-09;13:04:17;2020-06-12;2020-06-15
80;"Visite médicale après suspension du permis de conduire";2020-06-09;15:04:39;2020-06-12;2020-06-15
80;"Visite médicale après suspension du permis de conduire";2020-06-09;17:03:47;2020-06-12;2020-06-15
80;"Visite médicale après suspension du permis de conduire";2020-06-09;19:03:39;2020-06-12;2020-06-15
80;"Visite médicale après suspension du permis de conduire";2020-06-09;21:03:35;2020-06-12;2020-06-15
80;"Visite médicale après suspension du permis de conduire";2020-06-09;23:03:40;2020-06-12;2020-06-15
80;"Visite médicale après suspension du permis de conduire";2020-06-10;01:03:47;2020-06-12;2020-06-15
80;"Visite médicale après suspension du permis de conduire";2020-06-10;03:03:36;2020-06-12;2020-06-15
80;"Visite médicale après suspension du permis de conduire";2020-06-10;05:03:52;2020-06-12;2020-06-15
80;"Visite médicale après suspension du permis de conduire";2020-06-10;07:04:12;2020-06-12;2020-06-15
80;"Visite médicale après suspension du permis de conduire";2020-06-10;09:04:12;2020-06-12;2020-06-15
80;"Visite médicale après suspension du permis de conduire";2020-06-10;11:03:52;2020-06-12;2020-06-15
80;"Visite médicale après suspension du permis de conduire";2020-06-10;13:03:51;2020-06-12;2020-06-15
80;"Visite médicale après suspension du permis de conduire";2020-06-10;15:03:46;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-10;17:04:00;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-10;21:04:06;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-10;23:03:54;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-11;03:03:59;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-11;05:04:09;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-11;07:03:49;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-11;09:04:19;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-11;11:04:36;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-11;13:04:14;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-11;15:04:19;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-11;17:04:37;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-11;19:04:07;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-11;21:03:24;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-11;23:03:30;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-12;01:03:34;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-12;03:03:28;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-12;05:03:49;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-12;07:03:25;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-12;11:04:03;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-12;13:03:49;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-12;15:04:46;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-12;17:03:52;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-12;19:03:45;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-12;21:04:00;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-12;23:03:46;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-13;01:03:39;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-13;03:03:58;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-13;05:03:53;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-13;07:04:08;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-13;09:03:50;2020-06-15;2020-06-16
80;"Visite médicale après suspension du permis de conduire";2020-06-13;11:03:44;2020-06-16;2020-06-22
80;"Visite médicale après suspension du permis de conduire";2020-06-13;13:04:01;2020-06-16;2020-06-22
80;"Visite médicale après suspension du permis de conduire";2020-06-13;15:04:08;2020-06-16;2020-06-22
80;"Visite médicale après suspension du permis de conduire";2020-06-13;17:03:56;2020-06-16;2020-06-22
80;"Visite médicale après suspension du permis de conduire";2020-06-13;21:03:58;2020-06-16;2020-06-17
80;"Visite médicale après suspension du permis de conduire";2020-06-13;23:04:05;2020-06-16;2020-06-17
80;"Visite médicale après suspension du permis de conduire";2020-06-14;01:04:11;2020-06-16;2020-06-17
80;"Visite médicale après suspension du permis de conduire";2020-06-14;03:04:12;2020-06-16;2020-06-17
80;"Visite médicale après suspension du permis de conduire";2020-06-14;05:04:20;2020-06-16;2020-06-17
80;"Visite médicale après suspension du permis de conduire";2020-06-14;07:04:34;2020-06-16;2020-06-17
80;"Visite médicale après suspension du permis de conduire";2020-06-14;09:04:02;2020-06-16;2020-06-17
80;"Visite médicale après suspension du permis de conduire";2020-06-14;11:04:19;2020-06-16;2020-06-17
80;"Visite médicale après suspension du permis de conduire";2020-06-14;13:04:16;2020-06-16;2020-06-17
80;"Visite médicale après suspension du permis de conduire";2020-06-14;15:04:02;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-14;17:04:06;2020-06-17;2020-06-22
80;"Visite médicale après suspension du permis de conduire";2020-06-14;19:04:16;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-14;21:04:01;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-14;23:04:14;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-15;03:04:02;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-15;05:04:18;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-15;07:04:22;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-15;09:04:04;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-15;13:03:59;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-15;15:04:30;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-15;17:03:53;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-15;19:03:58;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-15;21:04:03;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-15;23:03:44;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-16;01:04:00;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-16;03:03:42;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-16;05:04:01;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-16;07:04:06;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-16;11:04:58;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-16;13:03:41;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-16;15:04:13;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-16;17:04:11;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-16;19:03:54;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-16;21:03:45;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-16;23:04:00;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-17;01:03:54;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-17;03:04:04;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-17;05:03:53;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-17;07:03:59;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-17;09:04:42;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-17;11:03:52;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-17;13:03:45;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-17;15:04:00;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-17;17:03:59;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-17;19:04:21;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-17;21:03:58;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-17;23:04:08;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-18;01:04:22;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-18;03:04:06;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-18;05:03:59;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-18;07:04:15;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-18;09:04:38;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-18;11:04:22;2020-06-22;2020-06-23
80;"Visite médicale après suspension du permis de conduire";2020-06-18;15:04:37;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-18;17:04:25;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-18;19:04:02;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-18;21:03:46;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-19;01:03:47;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-19;03:03:39;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-19;05:03:51;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-19;07:04:08;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-19;09:04:18;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-19;11:04:42;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-19;13:04:13;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-19;15:04:43;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-19;17:04:52;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-19;19:04:30;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-19;21:04:27;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-19;23:04:24;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-20;01:04:37;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-20;03:04:25;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-20;05:04:44;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-20;07:05:01;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-20;09:04:31;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-20;11:04:34;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-20;13:04:44;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-20;15:04:31;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-20;17:04:30;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-20;19:04:47;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-20;21:04:57;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-20;23:04:16;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-21;01:04:15;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-21;03:04:46;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-21;05:04:56;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-21;07:04:31;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-21;09:04:57;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-21;11:04:39;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-21;13:04:22;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-21;15:04:54;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-21;17:04:28;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-21;19:04:46;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-21;21:05:07;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-21;23:04:44;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-22;01:04:44;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-22;03:04:40;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-22;05:05:01;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-22;07:04:51;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-22;09:06:06;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-22;11:04:28;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-22;13:04:07;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-22;15:04:29;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-22;17:04:34;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-22;19:04:30;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-22;21:04:13;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-22;23:04:38;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-23;01:04:19;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-23;03:04:39;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-23;05:04:48;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-23;07:04:24;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-23;09:05:22;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-23;11:05:26;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-23;13:04:38;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-23;15:04:23;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-23;17:04:20;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-23;19:03:58;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-23;21:04:03;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-23;23:03:43;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-24;01:03:54;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-24;03:04:04;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-24;05:04:13;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-24;07:04:28;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-24;09:04:23;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-24;11:04:30;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-24;13:04:08;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-24;15:04:27;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-24;17:03:48;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-24;19:03:51;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-24;21:04:10;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-24;23:03:57;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-25;01:04:06;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-25;03:04:21;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-25;05:03:51;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-25;07:04:00;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-25;09:05:01;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-25;11:05:32;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-25;13:05:43;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-25;15:06:39;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-25;19:06:44;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-25;23:06:20;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-26;01:06:35;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-26;05:04:43;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-26;07:04:41;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-26;09:05:27;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-26;11:05:50;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-26;13:05:26;2020-06-30;2020-07-01
80;"Visite médicale après suspension du permis de conduire";2020-06-26;15:04:40;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-26;17:05:45;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-26;19:05:15;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-26;21:04:51;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-26;23:04:10;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-27;01:04:35;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-27;03:04:41;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-27;05:04:29;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-27;07:05:01;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-27;09:04:34;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-27;15:04:35;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-27;17:04:13;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-27;19:04:29;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-27;23:04:26;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-28;01:04:06;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-28;03:04:33;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-28;05:04:19;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-28;07:04:46;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-28;09:04:27;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-28;11:04:41;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-28;13:04:21;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-28;17:04:25;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-28;19:04:46;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-28;21:03:47;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-28;23:03:51;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-29;01:03:51;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-29;03:04:04;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-29;05:04:23;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-29;07:03:49;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-29;09:04:56;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-29;11:04:48;2020-07-01;2020-07-02
80;"Visite médicale après suspension du permis de conduire";2020-06-29;13:04:30;2020-07-02;2020-07-07
80;"Visite médicale après suspension du permis de conduire";2020-06-29;15:04:47;2020-07-02;2020-07-07
80;"Visite médicale après suspension du permis de conduire";2020-06-29;17:04:22;2020-07-02;2020-07-07
80;"Visite médicale après suspension du permis de conduire";2020-06-29;19:04:21;2020-07-02;2020-07-07
80;"Visite médicale après suspension du permis de conduire";2020-06-29;21:04:18;2020-07-02;2020-07-07
80;"Visite médicale après suspension du permis de conduire";2020-06-29;23:04:31;2020-07-02;2020-07-07
