# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-01;01:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-01;02:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-01;03:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-01;04:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-01;05:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-01;06:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-01;07:18:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-01;08:18:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-01;10:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-01;11:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-01;12:18:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-01;13:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-01;14:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-01;15:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-01;16:19:50;2018-10-03;2018-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-01;17:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-01;18:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-01;19:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-01;20:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-01;21:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-01;22:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-01;23:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-02;00:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-02;01:18:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-02;02:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-02;03:18:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-02;04:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-02;05:18:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-02;06:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-02;07:18:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-02;08:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-02;09:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-02;10:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-02;11:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-02;12:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-02;13:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-02;14:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-02;15:19:29;2018-10-22;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-02;17:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-02;18:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-02;19:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-02;20:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-02;21:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-02;22:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-02;23:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-03;00:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-03;01:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-03;02:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-03;03:18:51;2018-10-04;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-03;04:18:57;2018-10-04;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-03;05:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-03;06:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-03;07:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-03;08:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-03;09:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-03;10:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-03;11:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-03;12:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-03;13:18:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-03;14:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-03;15:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-03;16:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-03;17:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-03;19:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-03;20:18:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-03;21:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-03;22:18:45;2018-10-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-03;23:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-04;00:18:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-04;01:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-04;03:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-04;04:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-04;05:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-04;06:18:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-04;07:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-04;08:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-04;09:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-04;10:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-04;11:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-04;12:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-04;13:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-04;14:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-04;15:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-04;16:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-04;17:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-04;18:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-04;19:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-04;20:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-04;21:18:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-04;22:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-04;23:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-05;00:18:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-05;01:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-05;02:18:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-05;03:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-05;04:18:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-05;05:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-05;06:18:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-05;07:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-05;08:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-05;09:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-05;10:19:49;2018-10-09;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-05;11:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-05;12:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-05;13:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-05;14:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-05;15:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-05;16:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-05;17:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-05;18:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-05;19:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-05;20:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-05;22:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-05;23:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-06;00:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-06;01:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-06;02:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-06;03:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-06;04:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-06;05:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-06;06:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-06;07:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-06;08:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-06;09:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-06;10:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-06;11:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-06;12:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-06;13:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-06;14:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-06;15:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-06;16:18:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-06;17:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-06;18:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-06;19:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-06;20:18:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-06;21:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-06;22:18:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-06;23:18:46;2018-10-15;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-07;00:18:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-07;01:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-07;02:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-07;03:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-07;04:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-07;05:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-07;06:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-07;07:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-07;08:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-07;09:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-07;10:18:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-07;11:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-07;12:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-07;13:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-07;14:18:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-07;15:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-07;16:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-07;17:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-07;18:18:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-07;19:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-07;20:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-07;21:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-07;22:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-07;23:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-08;01:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-08;02:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-08;03:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-08;04:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-08;05:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-08;06:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-08;07:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-08;08:17:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-08;11:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-08;12:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-08;13:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-08;14:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-08;15:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-08;16:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-08;17:21:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-08;18:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-08;19:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-08;20:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-08;21:18:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-08;22:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-08;23:18:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-09;00:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-09;01:18:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-09;02:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-09;03:18:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-09;04:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-09;05:18:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-09;06:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-09;07:18:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-09;08:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-09;09:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-09;10:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-09;11:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-09;12:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-09;13:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-09;14:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-09;15:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-09;16:24:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-09;17:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-09;18:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-09;19:18:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-09;20:18:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-09;21:18:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-09;22:18:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-10;16:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-10;17:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-10;18:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-10;19:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-10;20:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-10;21:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-10;22:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-10;23:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-11;00:18:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-11;01:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-11;02:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-11;03:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-11;04:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-11;05:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-11;06:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-11;07:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-11;08:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-11;09:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-11;10:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-11;12:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-11;13:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-11;15:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-11;16:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-11;17:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-11;18:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-11;19:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-11;20:18:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-11;21:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-11;22:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-11;23:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-12;00:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-12;01:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-12;02:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-12;03:18:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-12;04:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-12;05:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-12;06:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-12;07:18:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-12;08:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-12;09:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-12;10:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-12;11:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-12;12:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-12;13:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-12;14:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-12;15:19:12;2018-11-05;2018-11-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-12;17:19:07;2018-11-06;2018-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-12;18:18:56;2018-11-06;2018-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-12;19:19:01;2018-11-06;2018-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-12;20:18:53;2018-11-06;2018-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-12;21:18:59;2018-11-06;2018-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-12;22:19:02;2018-11-06;2018-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-12;23:18:54;2018-11-06;2018-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-13;00:18:40;2018-11-06;2018-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-13;01:18:50;2018-11-06;2018-11-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-13;02:18:45;2018-11-07;2018-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-13;03:18:53;2018-11-07;2018-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-13;04:18:42;2018-11-07;2018-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-13;05:18:57;2018-11-07;2018-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-13;06:18:40;2018-11-07;2018-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-13;07:18:56;2018-11-07;2018-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-13;08:18:41;2018-11-07;2018-11-08
