# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-01;01:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-01;03:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-01;05:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-01;07:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-01;09:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-01;11:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-01;13:34:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-01;15:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-01;17:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-01;19:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-01;21:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-01;23:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-02;01:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-02;03:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-02;05:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-02;07:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-02;09:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-02;11:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-02;13:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-02;15:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-02;17:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-02;19:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-02;21:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-02;23:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-03;01:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-03;03:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-03;05:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-03;07:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-03;11:34:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-03;13:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-03;15:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-03;17:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-03;19:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-03;21:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-03;23:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-04;01:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-04;03:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-04;05:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-04;07:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-04;09:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-04;11:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-04;13:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-04;15:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-04;17:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-04;19:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-04;21:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-04;23:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-05;03:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-05;05:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-05;07:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-05;09:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-05;11:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-05;13:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-05;15:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-05;19:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-05;21:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-05;23:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-06;01:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-06;03:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-06;05:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-06;07:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-06;09:34:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-06;11:34:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-06;13:34:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-06;15:34:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-06;17:34:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-06;21:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-06;23:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-07;01:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-07;03:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-07;05:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-07;07:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-07;09:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-07;11:34:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-07;13:34:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-07;15:34:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-07;17:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-07;19:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-07;21:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-07;23:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-08;01:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-08;03:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-08;05:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-08;17:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-08;19:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-08;21:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-08;23:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-09;01:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-09;03:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-09;05:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-09;07:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-09;09:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-09;11:34:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-09;13:34:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-09;15:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-09;17:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-09;19:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-09;23:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-10;01:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-10;03:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-10;05:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-10;07:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-10;09:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-10;11:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-10;13:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-10;15:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-10;17:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-10;19:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-10;21:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-10;23:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-11;01:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-11;03:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-11;05:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-11;07:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-11;09:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-11;11:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-11;13:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-11;15:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-11;17:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-11;19:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-11;21:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-11;23:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-12;01:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-12;03:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-12;05:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-12;07:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-12;09:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-12;11:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-12;13:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-12;15:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-12;17:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-12;19:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-12;21:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-12;23:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-13;01:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-13;03:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-13;05:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-13;07:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-13;09:34:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-13;11:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-13;13:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-13;15:34:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-13;17:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-13;19:34:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-13;21:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-13;23:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-14;01:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-14;03:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-14;05:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-14;07:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-14;09:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-14;11:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-14;13:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-14;15:34:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-14;17:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-14;19:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-14;21:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-14;23:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-15;01:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-15;03:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-15;05:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-15;07:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-15;09:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-15;11:34:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-15;13:34:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-15;15:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-15;17:34:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-15;19:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-15;21:34:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-15;23:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-16;01:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-16;03:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-16;05:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-16;07:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-16;09:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-16;11:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-16;13:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-16;17:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-16;19:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-16;21:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-16;23:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-17;01:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-17;03:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-17;05:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-17;07:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-17;13:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-17;15:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-17;17:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-17;19:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-17;21:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-17;23:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-18;01:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-18;03:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-18;05:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-18;07:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-18;09:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-18;11:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-18;13:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-18;15:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-18;17:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-18;19:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-18;21:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-18;23:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-19;01:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-19;03:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-19;05:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-19;07:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-19;09:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-19;11:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-26;23:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-27;01:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-27;03:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-27;05:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-27;07:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-27;15:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-27;17:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-27;19:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-27;21:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-27;23:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-28;01:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-28;03:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-28;05:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-28;07:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-28;09:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-28;11:34:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-28;15:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-28;19:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-28;21:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-29;01:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-29;03:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-29;05:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-29;07:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-29;09:34:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-29;11:34:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-29;13:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-29;15:34:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-29;17:34:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-29;21:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-29;23:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-30;01:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-30;03:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-30;05:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-30;07:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-30;09:34:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-30;11:34:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-30;13:34:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-30;15:34:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-30;19:34:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-30;21:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-30;23:34:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-31;01:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-31;03:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-31;05:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-31;07:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-31;09:34:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-31;11:34:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-31;13:34:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-31;15:34:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-31;17:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-31;19:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-31;21:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-12-31;23:34:12;;
