# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
06;"Étudiants étrangers";2021-12-01;00:47:06;;
06;"Étudiants étrangers";2021-12-01;02:47:08;;
06;"Étudiants étrangers";2021-12-01;04:47:06;;
06;"Étudiants étrangers";2021-12-01;06:46:51;;
06;"Étudiants étrangers";2021-12-01;08:47:36;;
06;"Étudiants étrangers";2021-12-01;12:47:12;;
06;"Étudiants étrangers";2021-12-01;14:47:12;;
06;"Étudiants étrangers";2021-12-01;16:47:02;;
06;"Étudiants étrangers";2021-12-01;18:47:18;;
06;"Étudiants étrangers";2021-12-01;20:47:08;;
06;"Étudiants étrangers";2021-12-01;22:47:02;;
06;"Étudiants étrangers";2021-12-02;00:46:50;;
06;"Étudiants étrangers";2021-12-02;02:46:58;;
06;"Étudiants étrangers";2021-12-02;04:47:19;;
06;"Étudiants étrangers";2021-12-02;06:46:50;;
06;"Étudiants étrangers";2021-12-02;08:47:15;;
06;"Étudiants étrangers";2021-12-02;10:47:30;;
06;"Étudiants étrangers";2021-12-02;12:46:49;;
06;"Étudiants étrangers";2021-12-02;14:47:02;;
06;"Étudiants étrangers";2021-12-02;16:46:54;;
06;"Étudiants étrangers";2021-12-02;18:46:59;;
06;"Étudiants étrangers";2021-12-02;20:47:00;;
06;"Étudiants étrangers";2021-12-02;22:46:50;;
06;"Étudiants étrangers";2021-12-03;00:46:55;;
06;"Étudiants étrangers";2021-12-03;04:46:43;;
06;"Étudiants étrangers";2021-12-03;06:46:46;;
06;"Étudiants étrangers";2021-12-03;08:46:57;;
06;"Étudiants étrangers";2021-12-03;10:47:00;;
06;"Étudiants étrangers";2021-12-03;12:46:56;;
06;"Étudiants étrangers";2021-12-03;14:47:01;;
06;"Étudiants étrangers";2021-12-03;16:46:52;;
06;"Étudiants étrangers";2021-12-03;18:46:51;;
06;"Étudiants étrangers";2021-12-03;20:46:56;;
06;"Étudiants étrangers";2021-12-03;22:46:52;;
06;"Étudiants étrangers";2021-12-04;00:46:47;;
06;"Étudiants étrangers";2021-12-04;02:46:44;;
06;"Étudiants étrangers";2021-12-04;04:46:43;;
06;"Étudiants étrangers";2021-12-04;06:46:47;;
06;"Étudiants étrangers";2021-12-04;08:46:51;;
06;"Étudiants étrangers";2021-12-04;10:46:44;;
06;"Étudiants étrangers";2021-12-04;12:46:46;;
06;"Étudiants étrangers";2021-12-04;14:46:56;;
06;"Étudiants étrangers";2021-12-04;16:46:55;;
06;"Étudiants étrangers";2021-12-04;18:46:45;;
06;"Étudiants étrangers";2021-12-04;20:46:44;;
06;"Étudiants étrangers";2021-12-04;22:46:48;;
06;"Étudiants étrangers";2021-12-05;00:47:07;;
06;"Étudiants étrangers";2021-12-05;02:46:59;;
06;"Étudiants étrangers";2021-12-05;04:46:47;;
06;"Étudiants étrangers";2021-12-05;06:46:47;;
06;"Étudiants étrangers";2021-12-05;08:46:44;;
06;"Étudiants étrangers";2021-12-05;10:46:50;;
06;"Étudiants étrangers";2021-12-05;12:46:52;;
06;"Étudiants étrangers";2021-12-05;14:46:47;;
06;"Étudiants étrangers";2021-12-05;16:46:52;;
06;"Étudiants étrangers";2021-12-05;18:46:49;;
06;"Étudiants étrangers";2021-12-05;20:46:48;;
06;"Étudiants étrangers";2021-12-05;22:46:57;;
06;"Étudiants étrangers";2021-12-06;00:46:50;;
06;"Étudiants étrangers";2021-12-06;02:46:48;;
06;"Étudiants étrangers";2021-12-06;04:46:57;;
06;"Étudiants étrangers";2021-12-06;08:47:14;;
06;"Étudiants étrangers";2021-12-06;10:46:56;;
06;"Étudiants étrangers";2021-12-06;12:46:49;;
06;"Étudiants étrangers";2021-12-06;14:47:19;;
06;"Étudiants étrangers";2021-12-06;16:47:23;;
06;"Étudiants étrangers";2021-12-06;18:47:00;;
06;"Étudiants étrangers";2021-12-06;20:47:02;;
06;"Étudiants étrangers";2021-12-06;22:46:48;;
06;"Étudiants étrangers";2021-12-07;00:46:53;;
06;"Étudiants étrangers";2021-12-07;02:46:42;;
06;"Étudiants étrangers";2021-12-07;04:46:56;;
06;"Étudiants étrangers";2021-12-07;06:46:55;;
06;"Étudiants étrangers";2021-12-07;08:47:20;;
06;"Étudiants étrangers";2021-12-07;10:47:01;;
06;"Étudiants étrangers";2021-12-07;12:46:51;;
06;"Étudiants étrangers";2021-12-07;14:47:20;;
06;"Étudiants étrangers";2021-12-07;16:47:10;;
06;"Étudiants étrangers";2021-12-07;18:46:54;;
06;"Étudiants étrangers";2021-12-07;20:47:03;;
06;"Étudiants étrangers";2021-12-07;22:46:52;;
06;"Étudiants étrangers";2021-12-08;00:46:51;;
06;"Étudiants étrangers";2021-12-08;02:46:58;;
06;"Étudiants étrangers";2021-12-08;04:46:48;;
06;"Étudiants étrangers";2021-12-08;06:46:53;;
06;"Étudiants étrangers";2021-12-08;16:46:47;;
06;"Étudiants étrangers";2021-12-08;20:46:56;;
06;"Étudiants étrangers";2021-12-08;22:47:01;;
06;"Étudiants étrangers";2021-12-09;00:46:51;;
06;"Étudiants étrangers";2021-12-09;02:46:47;;
06;"Étudiants étrangers";2021-12-09;04:46:44;;
06;"Étudiants étrangers";2021-12-09;06:47:07;;
06;"Étudiants étrangers";2021-12-09;08:46:49;;
06;"Étudiants étrangers";2021-12-09;10:46:58;;
06;"Étudiants étrangers";2021-12-09;12:47:11;;
06;"Étudiants étrangers";2021-12-09;14:46:55;;
06;"Étudiants étrangers";2021-12-09;16:46:58;;
06;"Étudiants étrangers";2021-12-09;20:46:51;;
06;"Étudiants étrangers";2021-12-09;22:46:39;;
06;"Étudiants étrangers";2021-12-10;00:46:41;;
06;"Étudiants étrangers";2021-12-10;02:46:42;;
06;"Étudiants étrangers";2021-12-10;04:46:38;;
06;"Étudiants étrangers";2021-12-10;06:46:38;;
06;"Étudiants étrangers";2021-12-10;08:46:57;;
06;"Étudiants étrangers";2021-12-10;10:47:14;;
06;"Étudiants étrangers";2021-12-10;12:46:58;;
06;"Étudiants étrangers";2021-12-10;14:46:45;;
06;"Étudiants étrangers";2021-12-10;16:46:49;;
06;"Étudiants étrangers";2021-12-10;18:46:44;;
06;"Étudiants étrangers";2021-12-10;20:46:54;;
06;"Étudiants étrangers";2021-12-11;00:46:45;;
06;"Étudiants étrangers";2021-12-11;02:46:44;;
06;"Étudiants étrangers";2021-12-11;04:46:39;;
06;"Étudiants étrangers";2021-12-11;06:46:40;;
06;"Étudiants étrangers";2021-12-11;08:46:51;;
06;"Étudiants étrangers";2021-12-11;10:46:40;;
06;"Étudiants étrangers";2021-12-11;12:46:42;;
06;"Étudiants étrangers";2021-12-11;14:46:45;;
06;"Étudiants étrangers";2021-12-11;16:46:39;;
06;"Étudiants étrangers";2021-12-11;18:46:51;;
06;"Étudiants étrangers";2021-12-11;20:46:44;;
06;"Étudiants étrangers";2021-12-11;22:46:44;;
06;"Étudiants étrangers";2021-12-12;00:46:43;;
06;"Étudiants étrangers";2021-12-12;02:46:40;;
06;"Étudiants étrangers";2021-12-12;04:46:45;;
06;"Étudiants étrangers";2021-12-12;06:46:42;;
06;"Étudiants étrangers";2021-12-12;08:46:44;;
06;"Étudiants étrangers";2021-12-12;10:46:43;;
06;"Étudiants étrangers";2021-12-12;12:46:47;;
06;"Étudiants étrangers";2021-12-12;14:46:54;;
06;"Étudiants étrangers";2021-12-12;16:46:45;;
06;"Étudiants étrangers";2021-12-12;18:46:45;;
06;"Étudiants étrangers";2021-12-12;20:46:50;;
06;"Étudiants étrangers";2021-12-12;22:46:49;;
06;"Étudiants étrangers";2021-12-13;00:46:46;;
06;"Étudiants étrangers";2021-12-13;02:47:06;;
06;"Étudiants étrangers";2021-12-13;04:47:13;;
06;"Étudiants étrangers";2021-12-13;06:47:11;;
06;"Étudiants étrangers";2021-12-13;08:47:03;;
06;"Étudiants étrangers";2021-12-13;10:47:23;;
06;"Étudiants étrangers";2021-12-13;12:46:56;;
06;"Étudiants étrangers";2021-12-13;18:47:04;;
06;"Étudiants étrangers";2021-12-13;20:47:02;;
06;"Étudiants étrangers";2021-12-13;22:46:53;;
06;"Étudiants étrangers";2021-12-14;00:46:50;;
06;"Étudiants étrangers";2021-12-14;02:46:50;;
06;"Étudiants étrangers";2021-12-14;04:46:48;;
06;"Étudiants étrangers";2021-12-14;06:46:57;;
06;"Étudiants étrangers";2021-12-14;08:47:08;;
06;"Étudiants étrangers";2021-12-14;10:47:00;;
06;"Étudiants étrangers";2021-12-14;12:47:14;;
06;"Étudiants étrangers";2021-12-14;14:47:36;;
06;"Étudiants étrangers";2021-12-14;16:47:02;;
06;"Étudiants étrangers";2021-12-14;18:47:00;;
06;"Étudiants étrangers";2021-12-14;20:46:47;;
06;"Étudiants étrangers";2021-12-14;22:46:44;;
06;"Étudiants étrangers";2021-12-15;00:46:40;;
06;"Étudiants étrangers";2021-12-15;02:46:45;;
06;"Étudiants étrangers";2021-12-15;04:46:43;;
06;"Étudiants étrangers";2021-12-15;06:46:38;;
06;"Étudiants étrangers";2021-12-15;08:47:14;;
06;"Étudiants étrangers";2021-12-15;10:47:10;;
06;"Étudiants étrangers";2021-12-15;12:46:50;;
06;"Étudiants étrangers";2021-12-15;14:47:13;;
06;"Étudiants étrangers";2021-12-15;16:46:45;;
06;"Étudiants étrangers";2021-12-15;18:46:42;;
06;"Étudiants étrangers";2021-12-15;20:46:36;;
06;"Étudiants étrangers";2021-12-15;22:46:43;;
06;"Étudiants étrangers";2021-12-16;00:46:56;;
06;"Étudiants étrangers";2021-12-16;04:46:39;;
06;"Étudiants étrangers";2021-12-16;06:46:36;;
06;"Étudiants étrangers";2021-12-16;08:47:05;;
06;"Étudiants étrangers";2021-12-16;10:47:15;;
06;"Étudiants étrangers";2021-12-16;12:46:41;;
06;"Étudiants étrangers";2021-12-16;14:46:45;;
06;"Étudiants étrangers";2021-12-16;16:47:10;;
06;"Étudiants étrangers";2021-12-16;18:46:51;;
06;"Étudiants étrangers";2021-12-16;20:46:49;;
06;"Étudiants étrangers";2021-12-16;22:46:44;;
06;"Étudiants étrangers";2021-12-17;00:46:39;;
06;"Étudiants étrangers";2021-12-17;02:46:42;;
06;"Étudiants étrangers";2021-12-17;04:46:51;;
06;"Étudiants étrangers";2021-12-17;06:46:37;;
06;"Étudiants étrangers";2021-12-17;08:46:44;;
06;"Étudiants étrangers";2021-12-17;10:46:53;;
06;"Étudiants étrangers";2021-12-17;12:46:43;;
06;"Étudiants étrangers";2021-12-17;14:46:50;;
06;"Étudiants étrangers";2021-12-17;16:46:54;;
06;"Étudiants étrangers";2021-12-17;18:46:58;;
06;"Étudiants étrangers";2021-12-17;20:46:35;;
06;"Étudiants étrangers";2021-12-17;22:46:37;;
06;"Étudiants étrangers";2021-12-18;00:46:42;;
06;"Étudiants étrangers";2021-12-18;02:46:40;;
06;"Étudiants étrangers";2021-12-18;04:46:36;;
06;"Étudiants étrangers";2021-12-18;06:46:56;;
06;"Étudiants étrangers";2021-12-18;08:46:38;;
06;"Étudiants étrangers";2021-12-18;10:46:41;;
06;"Étudiants étrangers";2021-12-18;12:46:36;;
06;"Étudiants étrangers";2021-12-18;14:46:38;;
06;"Étudiants étrangers";2021-12-18;16:46:41;;
06;"Étudiants étrangers";2021-12-18;18:46:36;;
06;"Étudiants étrangers";2021-12-18;20:46:46;;
06;"Étudiants étrangers";2021-12-18;22:46:42;;
06;"Étudiants étrangers";2021-12-19;00:46:41;;
06;"Étudiants étrangers";2021-12-19;02:46:42;;
06;"Étudiants étrangers";2021-12-19;04:46:43;;
06;"Étudiants étrangers";2021-12-19;06:46:48;;
06;"Étudiants étrangers";2021-12-19;08:46:43;;
06;"Étudiants étrangers";2021-12-19;10:46:47;;
06;"Étudiants étrangers";2021-12-19;12:46:48;;
06;"Étudiants étrangers";2021-12-26;22:46:56;;
06;"Étudiants étrangers";2021-12-27;00:47:12;;
06;"Étudiants étrangers";2021-12-27;02:47:05;;
06;"Étudiants étrangers";2021-12-27;04:47:08;;
06;"Étudiants étrangers";2021-12-27;06:47:17;;
06;"Étudiants étrangers";2021-12-27;08:47:21;;
06;"Étudiants étrangers";2021-12-27;14:47:38;;
06;"Étudiants étrangers";2021-12-27;16:47:26;;
06;"Étudiants étrangers";2021-12-27;18:47:17;;
06;"Étudiants étrangers";2021-12-27;20:47:21;;
06;"Étudiants étrangers";2021-12-27;22:47:16;;
06;"Étudiants étrangers";2021-12-28;00:47:23;;
06;"Étudiants étrangers";2021-12-28;02:47:13;;
06;"Étudiants étrangers";2021-12-28;04:47:12;;
06;"Étudiants étrangers";2021-12-28;06:47:11;;
06;"Étudiants étrangers";2021-12-28;08:47:25;;
06;"Étudiants étrangers";2021-12-28;10:47:15;;
06;"Étudiants étrangers";2021-12-28;12:47:04;;
06;"Étudiants étrangers";2021-12-28;14:47:13;;
06;"Étudiants étrangers";2021-12-28;16:46:55;;
06;"Étudiants étrangers";2021-12-28;20:47:07;;
06;"Étudiants étrangers";2021-12-28;22:47:03;;
06;"Étudiants étrangers";2021-12-29;00:47:12;;
06;"Étudiants étrangers";2021-12-29;02:46:53;;
06;"Étudiants étrangers";2021-12-29;04:47:11;;
06;"Étudiants étrangers";2021-12-29;06:46:56;;
06;"Étudiants étrangers";2021-12-29;08:47:38;;
06;"Étudiants étrangers";2021-12-29;10:47:25;;
06;"Étudiants étrangers";2021-12-29;12:47:09;;
06;"Étudiants étrangers";2021-12-29;14:47:28;;
06;"Étudiants étrangers";2021-12-29;16:47:26;;
06;"Étudiants étrangers";2021-12-29;18:47:08;;
06;"Étudiants étrangers";2021-12-29;20:47:06;;
06;"Étudiants étrangers";2021-12-29;22:47:19;;
06;"Étudiants étrangers";2021-12-30;00:47:25;;
06;"Étudiants étrangers";2021-12-30;02:47:10;;
06;"Étudiants étrangers";2021-12-30;04:47:11;;
06;"Étudiants étrangers";2021-12-30;06:47:03;;
06;"Étudiants étrangers";2021-12-30;08:47:06;;
06;"Étudiants étrangers";2021-12-30;12:47:16;;
06;"Étudiants étrangers";2021-12-30;14:47:18;;
06;"Étudiants étrangers";2021-12-30;16:47:39;;
06;"Étudiants étrangers";2021-12-30;18:46:59;;
06;"Étudiants étrangers";2021-12-30;20:47:23;;
06;"Étudiants étrangers";2021-12-31;00:46:48;;
06;"Étudiants étrangers";2021-12-31;02:47:11;;
06;"Étudiants étrangers";2021-12-31;04:47:14;;
06;"Étudiants étrangers";2021-12-31;06:47:14;;
06;"Étudiants étrangers";2021-12-31;08:47:36;;
06;"Étudiants étrangers";2021-12-31;10:47:20;;
06;"Étudiants étrangers";2021-12-31;12:46:57;;
06;"Étudiants étrangers";2021-12-31;16:47:09;;
06;"Étudiants étrangers";2021-12-31;18:47:06;;
06;"Étudiants étrangers";2021-12-31;20:47:00;;
06;"Étudiants étrangers";2021-12-31;22:47:01;;
