# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2016-11-01;00:23:03;2016-11-02;2016-11-03
70;"Remise du titre de séjour";2016-11-01;01:23:02;2016-11-02;2016-11-03
70;"Remise du titre de séjour";2016-11-01;02:23:01;2016-11-02;2016-11-03
70;"Remise du titre de séjour";2016-11-01;03:23:05;2016-11-02;2016-11-03
70;"Remise du titre de séjour";2016-11-01;04:23:01;2016-11-02;2016-11-03
70;"Remise du titre de séjour";2016-11-01;05:23:02;2016-11-02;2016-11-03
70;"Remise du titre de séjour";2016-11-01;06:23:07;2016-11-02;2016-11-03
70;"Remise du titre de séjour";2016-11-01;07:23:05;2016-11-02;2016-11-03
70;"Remise du titre de séjour";2016-11-01;08:23:04;2016-11-02;2016-11-03
70;"Remise du titre de séjour";2016-11-01;09:23:05;2016-11-03;2016-11-04
70;"Remise du titre de séjour";2016-11-01;10:23:05;2016-11-03;2016-11-04
70;"Remise du titre de séjour";2016-11-01;11:23:06;2016-11-03;2016-11-04
70;"Remise du titre de séjour";2016-11-01;12:23:04;2016-11-03;2016-11-04
70;"Remise du titre de séjour";2016-11-01;13:23:05;2016-11-03;2016-11-04
70;"Remise du titre de séjour";2016-11-01;14:23:04;2016-11-03;2016-11-04
70;"Remise du titre de séjour";2016-11-01;15:22:57;2016-11-03;2016-11-04
70;"Remise du titre de séjour";2016-11-01;16:23:05;2016-11-03;2016-11-04
70;"Remise du titre de séjour";2016-11-01;17:23:08;2016-11-03;2016-11-04
70;"Remise du titre de séjour";2016-11-01;18:23:07;2016-11-03;2016-11-04
70;"Remise du titre de séjour";2016-11-01;19:23:11;2016-11-03;2016-11-04
70;"Remise du titre de séjour";2016-11-01;20:23:07;2016-11-03;2016-11-04
70;"Remise du titre de séjour";2016-11-01;21:23:10;2016-11-03;2016-11-04
70;"Remise du titre de séjour";2016-11-01;22:23:03;2016-11-03;2016-11-04
70;"Remise du titre de séjour";2016-11-01;23:23:04;2016-11-03;2016-11-04
70;"Remise du titre de séjour";2016-11-02;00:23:08;2016-11-03;2016-11-04
70;"Remise du titre de séjour";2016-11-02;01:23:17;2016-11-03;2016-11-04
70;"Remise du titre de séjour";2016-11-02;02:23:04;2016-11-03;2016-11-04
70;"Remise du titre de séjour";2016-11-02;03:23:07;2016-11-03;2016-11-04
70;"Remise du titre de séjour";2016-11-02;04:23:04;2016-11-03;2016-11-04
70;"Remise du titre de séjour";2016-11-02;05:23:07;2016-11-03;2016-11-04
70;"Remise du titre de séjour";2016-11-02;06:23:04;2016-11-03;2016-11-04
70;"Remise du titre de séjour";2016-11-02;07:23:02;2016-11-03;2016-11-04
70;"Remise du titre de séjour";2016-11-02;08:23:05;2016-11-03;2016-11-04
70;"Remise du titre de séjour";2016-11-02;09:22:54;2016-11-04;2016-11-07
70;"Remise du titre de séjour";2016-11-02;12:23:03;2016-11-04;2016-11-07
70;"Remise du titre de séjour";2016-11-02;13:23:24;2016-11-04;2016-11-07
70;"Remise du titre de séjour";2016-11-02;14:23:20;2016-11-04;2016-11-07
70;"Remise du titre de séjour";2016-11-02;15:22:41;2016-11-04;2016-11-07
70;"Remise du titre de séjour";2016-11-02;16:23:06;2016-11-04;2016-11-07
70;"Remise du titre de séjour";2016-11-02;17:23:16;2016-11-04;2016-11-07
70;"Remise du titre de séjour";2016-11-02;18:23:01;2016-11-04;2016-11-07
70;"Remise du titre de séjour";2016-11-02;19:23:05;2016-11-04;2016-11-07
70;"Remise du titre de séjour";2016-11-02;20:23:05;2016-11-04;2016-11-07
70;"Remise du titre de séjour";2016-11-02;21:23:03;2016-11-04;2016-11-07
70;"Remise du titre de séjour";2016-11-02;22:23:02;2016-11-04;2016-11-07
70;"Remise du titre de séjour";2016-11-02;23:22:53;2016-11-04;2016-11-07
70;"Remise du titre de séjour";2016-11-03;00:22:56;2016-11-04;2016-11-07
70;"Remise du titre de séjour";2016-11-03;01:23:00;2016-11-04;2016-11-07
70;"Remise du titre de séjour";2016-11-03;02:22:59;2016-11-04;2016-11-07
70;"Remise du titre de séjour";2016-11-03;03:22:59;2016-11-04;2016-11-07
70;"Remise du titre de séjour";2016-11-03;04:23:01;2016-11-04;2016-11-07
70;"Remise du titre de séjour";2016-11-03;05:23:01;2016-11-04;2016-11-07
70;"Remise du titre de séjour";2016-11-03;06:23:05;2016-11-04;2016-11-07
70;"Remise du titre de séjour";2016-11-03;07:22:57;2016-11-04;2016-11-07
70;"Remise du titre de séjour";2016-11-03;08:23:01;2016-11-04;2016-11-07
70;"Remise du titre de séjour";2016-11-03;09:23:08;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-03;10:23:11;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-03;11:23:00;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-03;12:23:06;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-03;13:22:50;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-03;14:23:03;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-03;15:23:07;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-03;16:23:31;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-03;17:23:04;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-03;18:22:52;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-03;19:22:59;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-03;20:23:05;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-03;21:23:03;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-03;22:23:04;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-03;23:23:05;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-04;00:23:04;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-04;01:23:22;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-04;02:23:14;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-04;03:23:17;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-04;04:23:11;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-04;05:23:12;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-04;06:23:19;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-04;07:23:13;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-04;08:23:10;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-04;09:23:17;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-04;10:23:20;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-04;11:23:00;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-04;12:22:57;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-04;13:22:59;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-04;14:23:11;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-04;15:23:01;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-04;16:23:37;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-04;17:23:16;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-04;18:23:32;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-04;19:23:23;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-04;20:23:12;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-04;21:23:07;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-04;23:22:57;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-05;00:23:08;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-05;01:23:13;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-05;02:23:14;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-05;03:23:17;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-05;04:23:14;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-05;05:23:17;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-05;06:23:10;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-05;07:23:12;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-05;08:23:13;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-05;09:22:55;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-05;10:22:56;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-05;11:23:07;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-05;12:23:13;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-05;13:23:02;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-05;14:23:08;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-05;15:23:05;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-05;16:23:07;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-05;17:23:04;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-05;18:23:06;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-05;19:23:07;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-05;20:23:11;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-05;21:23:14;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-05;22:23:08;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-05;23:23:09;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-06;00:23:02;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-06;01:23:12;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-06;02:23:04;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-06;03:23:06;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-06;04:23:09;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-06;05:23:06;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-06;06:23:05;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-06;07:23:09;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-06;08:23:06;2016-11-07;2016-11-08
70;"Remise du titre de séjour";2016-11-06;09:23:07;2016-11-08;2016-11-09
70;"Remise du titre de séjour";2016-11-06;10:23:09;2016-11-08;2016-11-09
70;"Remise du titre de séjour";2016-11-06;11:23:06;2016-11-08;2016-11-09
70;"Remise du titre de séjour";2016-11-06;12:23:06;2016-11-08;2016-11-09
70;"Remise du titre de séjour";2016-11-06;13:23:06;2016-11-08;2016-11-09
70;"Remise du titre de séjour";2016-11-06;14:23:04;2016-11-08;2016-11-09
70;"Remise du titre de séjour";2016-11-06;15:23:05;2016-11-08;2016-11-09
70;"Remise du titre de séjour";2016-11-06;16:23:01;2016-11-08;2016-11-09
70;"Remise du titre de séjour";2016-11-06;17:23:05;2016-11-08;2016-11-09
70;"Remise du titre de séjour";2016-11-06;18:23:02;2016-11-08;2016-11-09
70;"Remise du titre de séjour";2016-11-06;19:23:05;2016-11-08;2016-11-09
70;"Remise du titre de séjour";2016-11-06;20:23:16;2016-11-08;2016-11-09
70;"Remise du titre de séjour";2016-11-06;21:23:02;2016-11-08;2016-11-09
70;"Remise du titre de séjour";2016-11-06;22:23:05;2016-11-08;2016-11-09
70;"Remise du titre de séjour";2016-11-06;23:23:03;2016-11-08;2016-11-09
70;"Remise du titre de séjour";2016-11-07;01:23:17;2016-11-08;2016-11-09
70;"Remise du titre de séjour";2016-11-07;02:23:11;2016-11-08;2016-11-09
70;"Remise du titre de séjour";2016-11-07;03:23:12;2016-11-08;2016-11-09
70;"Remise du titre de séjour";2016-11-07;04:23:16;2016-11-08;2016-11-09
70;"Remise du titre de séjour";2016-11-07;05:23:08;2016-11-08;2016-11-09
70;"Remise du titre de séjour";2016-11-07;06:23:12;2016-11-08;2016-11-09
70;"Remise du titre de séjour";2016-11-07;07:23:22;2016-11-08;2016-11-09
70;"Remise du titre de séjour";2016-11-07;08:23:23;2016-11-08;2016-11-09
70;"Remise du titre de séjour";2016-11-07;09:23:04;2016-11-09;2016-11-10
70;"Remise du titre de séjour";2016-11-07;10:24:32;2016-11-09;2016-11-10
70;"Remise du titre de séjour";2016-11-07;11:23:15;2016-11-09;2016-11-10
70;"Remise du titre de séjour";2016-11-07;13:23:01;2016-11-09;2016-11-10
70;"Remise du titre de séjour";2016-11-07;14:24:17;2016-11-09;2016-11-10
70;"Remise du titre de séjour";2016-11-07;15:23:20;2016-11-09;2016-11-10
70;"Remise du titre de séjour";2016-11-07;16:23:42;2016-11-09;2016-11-10
70;"Remise du titre de séjour";2016-11-07;18:23:52;2016-11-09;2016-11-10
70;"Remise du titre de séjour";2016-11-07;19:22:56;2016-11-09;2016-11-10
70;"Remise du titre de séjour";2016-11-07;20:23:14;2016-11-09;2016-11-10
70;"Remise du titre de séjour";2016-11-07;21:23:07;2016-11-09;2016-11-10
70;"Remise du titre de séjour";2016-11-07;22:22:57;2016-11-09;2016-11-10
70;"Remise du titre de séjour";2016-11-07;23:22:55;2016-11-09;2016-11-10
70;"Remise du titre de séjour";2016-11-08;00:23:03;2016-11-09;2016-11-10
70;"Remise du titre de séjour";2016-11-08;01:23:05;2016-11-09;2016-11-10
70;"Remise du titre de séjour";2016-11-08;02:23:06;2016-11-09;2016-11-10
70;"Remise du titre de séjour";2016-11-08;03:23:08;2016-11-09;2016-11-10
70;"Remise du titre de séjour";2016-11-08;04:23:01;2016-11-09;2016-11-10
70;"Remise du titre de séjour";2016-11-08;05:23:04;2016-11-09;2016-11-10
70;"Remise du titre de séjour";2016-11-08;06:23:01;2016-11-09;2016-11-10
70;"Remise du titre de séjour";2016-11-08;07:22:46;2016-11-09;2016-11-10
70;"Remise du titre de séjour";2016-11-08;08:23:19;2016-11-09;2016-11-10
70;"Remise du titre de séjour";2016-11-08;09:23:15;2016-11-10;2016-11-14
70;"Remise du titre de séjour";2016-11-08;10:23:34;2016-11-10;2016-11-14
70;"Remise du titre de séjour";2016-11-08;11:23:18;2016-11-10;2016-11-14
70;"Remise du titre de séjour";2016-11-08;12:23:06;2016-11-10;2016-11-14
70;"Remise du titre de séjour";2016-11-08;13:23:03;2016-11-10;2016-11-14
70;"Remise du titre de séjour";2016-11-08;14:23:15;2016-11-10;2016-11-14
70;"Remise du titre de séjour";2016-11-08;15:23:13;2016-11-10;2016-11-14
70;"Remise du titre de séjour";2016-11-08;16:23:04;2016-11-10;2016-11-14
70;"Remise du titre de séjour";2016-11-08;17:23:07;2016-11-10;2016-11-14
70;"Remise du titre de séjour";2016-11-08;18:23:08;2016-11-10;2016-11-14
70;"Remise du titre de séjour";2016-11-08;19:22:54;2016-11-10;2016-11-14
70;"Remise du titre de séjour";2016-11-08;20:23:09;2016-11-10;2016-11-14
70;"Remise du titre de séjour";2016-11-08;21:23:02;2016-11-10;2016-11-14
70;"Remise du titre de séjour";2016-11-08;22:22:28;2016-11-10;2016-11-14
70;"Remise du titre de séjour";2016-11-08;23:23:15;2016-11-10;2016-11-14
70;"Remise du titre de séjour";2016-11-09;00:23:14;2016-11-10;2016-11-14
70;"Remise du titre de séjour";2016-11-09;01:23:08;2016-11-10;2016-11-14
70;"Remise du titre de séjour";2016-11-09;02:22:36;2016-11-10;2016-11-14
70;"Remise du titre de séjour";2016-11-09;03:23:02;2016-11-10;2016-11-14
70;"Remise du titre de séjour";2016-11-09;04:23:17;2016-11-10;2016-11-14
70;"Remise du titre de séjour";2016-11-09;06:23:10;2016-11-10;2016-11-14
70;"Remise du titre de séjour";2016-11-09;08:22:41;2016-11-10;2016-11-14
70;"Remise du titre de séjour";2016-11-09;09:23:14;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-09;10:25:28;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-09;11:25:23;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-09;12:22:32;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-09;13:22:50;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-09;14:22:48;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-09;15:22:51;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-09;16:23:05;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-09;17:22:37;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-09;18:22:53;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-09;19:22:53;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-09;20:22:51;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-09;21:22:55;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-09;22:22:23;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-09;23:22:41;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-10;00:22:53;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-10;01:23:01;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-10;02:22:53;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-10;03:22:47;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-10;04:22:54;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-10;05:22:44;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-10;06:22:53;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-10;07:22:43;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-10;08:22:56;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-10;09:22:51;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-10;10:23:07;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-10;11:22:23;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-10;12:22:56;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-10;13:23:00;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-10;14:22:13;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-10;15:22:38;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-10;16:22:59;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-10;17:22:40;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-10;18:22:50;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-10;19:22:46;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-10;20:22:41;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-10;21:23:06;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-10;22:23:02;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-10;23:23:04;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-11;00:22:45;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-11;01:22:52;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-11;02:22:38;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-11;03:22:44;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-11;04:22:50;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-11;05:22:40;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-11;06:22:46;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-11;07:22:49;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-11;08:22:52;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-11;09:22:59;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-11;10:22:52;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-11;11:22:49;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-11;12:22:47;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-11;13:22:51;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-11;14:22:48;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-11;15:22:48;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-11;16:22:37;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-11;17:22:49;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-11;18:22:53;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-11;19:22:53;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-11;20:22:52;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-11;21:22:55;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-11;22:22:51;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-11;23:22:40;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-12;00:22:53;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-12;01:22:45;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-12;02:22:50;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-12;03:22:50;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-12;04:22:51;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-12;05:22:55;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-12;06:22:53;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-12;07:22:53;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-12;08:22:25;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-12;09:22:49;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-12;10:22:54;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-12;11:22:54;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-12;12:22:51;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-12;13:22:45;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-12;14:22:51;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-12;15:23:11;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-12;16:22:52;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-12;17:23:08;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-12;18:22:26;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-12;19:22:54;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-12;20:23:13;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-12;21:23:10;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-12;22:22:55;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-12;23:22:52;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-13;00:22:24;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-13;01:23:04;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-13;02:23:07;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-13;03:23:02;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-13;04:23:00;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-13;05:23:07;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-13;06:22:58;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-13;07:22:55;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-13;08:23:02;2016-11-14;2016-11-15
70;"Remise du titre de séjour";2016-11-13;09:23:05;2016-11-15;2016-11-16
70;"Remise du titre de séjour";2016-11-13;10:23:05;2016-11-15;2016-11-16
70;"Remise du titre de séjour";2016-11-13;11:22:45;2016-11-15;2016-11-16
70;"Remise du titre de séjour";2016-11-13;12:23:10;2016-11-15;2016-11-16
70;"Remise du titre de séjour";2016-11-13;13:22:52;2016-11-15;2016-11-16
70;"Remise du titre de séjour";2016-11-13;14:22:53;2016-11-15;2016-11-16
70;"Remise du titre de séjour";2016-11-13;15:22:56;2016-11-15;2016-11-16
70;"Remise du titre de séjour";2016-11-13;16:22:56;2016-11-15;2016-11-16
70;"Remise du titre de séjour";2016-11-13;17:22:54;2016-11-15;2016-11-16
70;"Remise du titre de séjour";2016-11-13;18:23:01;2016-11-15;2016-11-16
70;"Remise du titre de séjour";2016-11-13;19:22:42;2016-11-15;2016-11-16
70;"Remise du titre de séjour";2016-11-13;21:22:51;2016-11-15;2016-11-16
70;"Remise du titre de séjour";2016-11-13;22:22:59;2016-11-15;2016-11-16
70;"Remise du titre de séjour";2016-11-13;23:23:20;2016-11-15;2016-11-16
70;"Remise du titre de séjour";2016-11-14;01:23:06;2016-11-15;2016-11-16
70;"Remise du titre de séjour";2016-11-14;02:23:13;2016-11-15;2016-11-16
70;"Remise du titre de séjour";2016-11-14;03:23:20;2016-11-15;2016-11-16
70;"Remise du titre de séjour";2016-11-14;04:22:45;2016-11-15;2016-11-16
70;"Remise du titre de séjour";2016-11-14;05:23:33;2016-11-15;2016-11-16
70;"Remise du titre de séjour";2016-11-14;06:22:55;2016-11-15;2016-11-16
70;"Remise du titre de séjour";2016-11-14;07:22:57;2016-11-15;2016-11-16
70;"Remise du titre de séjour";2016-11-14;08:22:58;2016-11-15;2016-11-16
70;"Remise du titre de séjour";2016-11-14;11:23:09;2016-11-16;2016-11-17
70;"Remise du titre de séjour";2016-11-14;13:23:07;2016-11-16;2016-11-17
70;"Remise du titre de séjour";2016-11-14;14:23:39;2016-11-16;2016-11-17
70;"Remise du titre de séjour";2016-11-14;15:23:08;2016-11-16;2016-11-17
70;"Remise du titre de séjour";2016-11-14;16:23:10;2016-11-16;2016-11-17
70;"Remise du titre de séjour";2016-11-14;17:23:19;2016-11-16;2016-11-17
70;"Remise du titre de séjour";2016-11-14;18:22:57;2016-11-16;2016-11-17
70;"Remise du titre de séjour";2016-11-14;19:22:58;2016-11-16;2016-11-17
70;"Remise du titre de séjour";2016-11-14;20:22:34;2016-11-16;2016-11-17
70;"Remise du titre de séjour";2016-11-14;21:23:00;2016-11-16;2016-11-17
70;"Remise du titre de séjour";2016-11-14;22:22:50;2016-11-16;2016-11-17
70;"Remise du titre de séjour";2016-11-14;23:22:48;2016-11-16;2016-11-17
70;"Remise du titre de séjour";2016-11-15;00:22:42;2016-11-16;2016-11-17
70;"Remise du titre de séjour";2016-11-15;01:22:34;2016-11-16;2016-11-17
70;"Remise du titre de séjour";2016-11-15;02:22:59;2016-11-16;2016-11-17
70;"Remise du titre de séjour";2016-11-15;03:22:57;2016-11-16;2016-11-17
70;"Remise du titre de séjour";2016-11-15;04:22:50;2016-11-16;2016-11-17
70;"Remise du titre de séjour";2016-11-15;05:22:55;2016-11-16;2016-11-17
70;"Remise du titre de séjour";2016-11-15;06:23:02;2016-11-16;2016-11-17
70;"Remise du titre de séjour";2016-11-15;07:22:55;2016-11-16;2016-11-17
70;"Remise du titre de séjour";2016-11-15;08:22:42;2016-11-16;2016-11-17
70;"Remise du titre de séjour";2016-11-15;09:22:36;2016-11-17;2016-11-18
70;"Remise du titre de séjour";2016-11-15;10:22:28;2016-11-17;2016-11-18
70;"Remise du titre de séjour";2016-11-15;11:22:56;2016-11-17;2016-11-18
70;"Remise du titre de séjour";2016-11-15;12:22:42;2016-11-17;2016-11-18
70;"Remise du titre de séjour";2016-11-15;13:22:35;2016-11-17;2016-11-18
70;"Remise du titre de séjour";2016-11-15;14:23:09;2016-11-17;2016-11-18
70;"Remise du titre de séjour";2016-11-15;15:22:50;2016-11-17;2016-11-18
70;"Remise du titre de séjour";2016-11-15;16:23:30;2016-11-17;2016-11-18
