# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-01;01:16:46;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-01;03:16:52;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-01;05:16:50;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-01;07:16:54;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-01;09:16:55;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-01;11:16:39;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-01;13:16:47;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-01;15:16:40;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-01;17:16:45;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-01;19:16:41;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-01;21:16:41;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-01;23:16:37;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-02;01:16:38;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-02;03:16:36;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-02;05:16:38;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-02;07:16:41;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-02;09:16:35;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-02;11:16:54;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-02;13:16:34;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-02;15:16:39;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-02;17:16:54;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-02;19:16:39;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-02;21:16:56;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-02;23:16:45;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-03;01:16:48;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-03;03:16:49;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-03;05:16:42;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-03;07:16:42;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-03;09:16:46;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-03;11:16:44;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-03;13:16:41;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-03;15:16:38;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-03;17:16:32;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-03;19:16:36;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-03;21:16:41;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-03;23:16:34;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-04;01:16:46;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-04;03:16:42;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-04;05:16:45;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-04;07:16:47;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-04;09:16:46;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-04;11:16:57;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-04;13:16:57;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-04;15:16:57;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-04;17:17:02;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-04;19:16:59;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-04;21:16:56;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-04;23:17:08;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-05;01:17:08;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-05;03:17:11;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-05;05:16:54;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-05;07:16:57;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-05;09:17:00;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-05;11:16:48;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-05;13:16:59;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-05;15:16:50;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-05;17:16:40;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-05;19:16:41;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-05;21:16:50;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-05;23:16:47;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-06;01:16:41;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-06;03:16:47;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-06;05:16:43;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-06;07:16:47;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-06;09:16:50;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-06;11:16:45;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-06;13:16:46;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-06;15:16:52;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-06;17:16:54;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-06;19:16:48;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-06;21:16:49;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-06;23:16:43;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-07;01:16:50;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-07;03:16:38;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-07;05:16:44;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-07;07:16:48;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-07;09:16:58;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-07;11:16:51;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-07;13:16:44;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-07;15:16:59;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-07;17:16:57;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-07;19:16:53;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-07;21:16:55;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-07;23:16:50;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-08;01:16:55;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-08;03:16:52;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-08;05:16:56;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-08;07:16:58;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-08;09:16:53;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-08;11:17:03;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-08;13:16:49;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-08;15:16:47;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-08;17:16:42;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-08;19:16:49;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-08;21:16:45;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-08;23:16:48;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-09;01:16:46;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-09;03:16:47;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-09;05:16:43;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-09;07:16:48;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-09;09:16:45;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-09;11:16:46;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-09;13:16:41;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-09;15:16:46;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-09;17:16:41;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-09;19:16:44;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-09;21:16:52;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-09;23:16:41;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-10;01:16:48;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-10;03:16:49;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-10;05:16:40;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-10;07:16:46;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-10;09:16:43;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-10;11:16:49;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-10;13:16:50;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-10;15:17:09;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-10;17:17:19;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-10;19:17:00;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-10;21:16:44;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-10;23:16:46;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-11;01:16:56;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-11;03:16:54;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-11;05:16:55;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-11;07:16:50;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-11;09:16:55;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-11;11:16:55;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-11;13:16:56;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-11;15:17:06;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-11;17:17:13;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-11;19:17:09;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-11;21:17:12;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-11;23:17:09;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-12;01:17:16;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-12;03:17:16;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-12;05:17:08;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-12;07:17:01;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-12;09:17:12;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-12;11:17:05;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-12;13:17:12;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-12;15:17:03;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-12;17:16:56;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-12;19:16:45;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-12;21:17:16;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-12;23:17:22;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-13;01:17:20;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-13;03:17:20;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-13;05:17:17;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-13;07:17:10;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-13;09:17:07;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-13;11:17:13;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-13;13:16:57;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-13;15:17:17;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-13;17:16:55;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-13;19:16:49;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-13;21:17:01;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-13;23:17:10;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-14;01:17:04;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-14;03:17:07;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-14;05:17:12;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-14;07:17:20;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-14;09:17:09;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-14;11:16:44;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-14;13:16:55;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-14;15:17:07;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-14;17:16:37;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-14;19:16:52;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-14;21:16:58;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-14;23:16:57;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-15;01:16:49;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-15;03:16:53;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-15;05:16:38;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-15;07:16:51;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-15;09:16:44;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-15;11:16:52;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-15;13:16:46;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-15;15:16:32;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-15;17:16:54;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-15;19:16:55;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-15;23:16:58;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-16;01:16:49;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-16;03:16:49;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-16;05:16:51;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-16;07:16:42;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-16;09:16:49;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-16;11:16:49;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-16;13:16:48;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-16;17:17:09;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-16;19:16:50;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-16;21:16:48;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-16;23:16:51;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-17;01:16:42;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-17;03:16:50;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-17;05:16:46;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-17;07:16:47;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-17;09:16:33;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-17;13:16:41;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-17;15:16:53;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-17;17:16:44;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-17;19:16:40;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-17;21:16:44;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-18;01:16:57;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-18;03:16:59;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-18;05:16:45;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-18;07:16:52;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-18;09:16:48;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-18;11:16:54;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-18;13:16:45;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-18;15:16:41;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-18;17:16:40;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-18;19:16:35;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-18;21:16:36;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-18;23:16:36;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-19;01:16:41;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-19;03:16:35;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-19;05:16:33;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-19;07:16:34;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-19;09:16:43;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-19;11:16:53;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-19;13:16:51;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-19;15:16:40;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-19;17:16:27;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-19;19:16:42;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-19;21:16:30;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-19;23:16:34;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-20;01:16:32;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-20;03:16:34;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-20;05:16:29;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-20;07:16:36;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-20;09:16:53;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-20;11:16:32;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-20;13:16:25;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-20;15:16:28;2019-12-04;2020-01-08
