# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-01;00:02:50;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-01;01:02:49;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-01;02:02:47;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-01;03:03:15;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-01;04:02:51;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-01;05:02:47;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-01;06:02:47;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-01;07:02:43;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-01;08:02:45;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-01;09:02:46;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-01;10:02:45;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-01;11:02:52;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-01;12:02:48;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-01;13:02:44;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-01;14:02:48;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-01;15:02:45;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-01;16:02:51;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-01;17:02:45;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-01;18:02:42;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-01;19:02:45;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-01;20:02:51;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-01;21:02:49;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-01;22:02:44;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-01;23:02:45;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-02;00:02:50;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-02;01:02:51;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-02;02:03:05;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-02;03:02:43;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-02;04:02:46;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-02;05:02:48;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-02;06:02:49;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-02;07:02:54;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-02;08:02:42;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-02;09:02:37;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-02;10:02:40;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-02;11:02:39;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-02;12:02:40;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-02;13:02:41;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-02;14:02:42;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-02;15:02:46;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-02;16:02:51;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-02;17:02:50;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-02;18:02:43;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-02;19:02:48;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-02;20:02:45;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-02;21:02:45;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-02;22:02:49;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-02;23:02:46;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-03;00:02:40;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-03;01:02:50;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-03;02:02:45;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-03;03:02:50;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-03;04:02:46;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-03;05:02:47;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-03;06:02:43;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-03;07:02:50;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-03;08:02:45;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-03;09:02:46;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-03;10:02:46;2018-08-06;2018-08-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-03;11:02:45;2018-08-07;2018-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-03;12:02:46;2018-08-07;2018-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-03;13:02:48;2018-08-07;2018-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-03;14:02:56;2018-08-07;2018-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-03;15:02:49;2018-08-07;2018-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-03;16:02:46;2018-08-07;2018-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-03;17:02:44;2018-08-07;2018-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-03;18:02:51;2018-08-07;2018-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-03;19:02:50;2018-08-07;2018-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-03;20:02:50;2018-08-07;2018-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-03;21:02:51;2018-08-07;2018-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-03;22:02:50;2018-08-07;2018-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-03;23:02:51;2018-08-07;2018-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-04;00:03:03;2018-08-07;2018-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-04;01:02:53;2018-08-07;2018-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-04;02:02:52;2018-08-07;2018-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-04;03:02:54;2018-08-07;2018-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-04;04:02:48;2018-08-07;2018-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-04;05:02:52;2018-08-07;2018-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-04;06:02:43;2018-08-07;2018-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-04;07:02:52;2018-08-07;2018-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-04;08:02:48;2018-08-07;2018-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-04;09:02:50;2018-08-07;2018-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-04;10:02:55;2018-08-07;2018-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-04;11:02:47;2018-08-08;2018-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-04;12:02:42;2018-08-08;2018-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-04;13:02:44;2018-08-08;2018-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-04;14:02:52;2018-08-08;2018-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-04;15:02:45;2018-08-08;2018-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-04;16:02:49;2018-08-08;2018-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-04;17:02:46;2018-08-08;2018-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-04;18:02:51;2018-08-08;2018-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-04;19:02:46;2018-08-08;2018-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-04;20:02:46;2018-08-08;2018-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-04;21:02:44;2018-08-08;2018-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-04;22:02:47;2018-08-08;2018-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-04;23:02:53;2018-08-08;2018-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-05;00:02:43;2018-08-08;2018-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-05;01:02:50;2018-08-08;2018-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-05;02:02:45;2018-08-08;2018-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-05;03:02:49;2018-08-08;2018-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-05;04:02:46;2018-08-08;2018-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-05;05:02:47;2018-08-08;2018-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-05;06:02:46;2018-08-08;2018-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-05;07:02:45;2018-08-08;2018-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-05;08:02:49;2018-08-08;2018-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-05;09:02:43;2018-08-08;2018-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-05;10:02:44;2018-08-08;2018-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-05;11:03:01;2018-08-09;2018-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-05;12:02:47;2018-08-09;2018-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-05;13:02:48;2018-08-09;2018-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-05;14:02:48;2018-08-09;2018-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-05;15:02:47;2018-08-09;2018-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-05;16:02:48;2018-08-09;2018-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-05;17:02:46;2018-08-09;2018-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-05;18:02:49;2018-08-09;2018-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-05;19:02:43;2018-08-09;2018-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-05;20:02:47;2018-08-09;2018-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-05;21:02:41;2018-08-09;2018-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-05;22:02:49;2018-08-09;2018-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-05;23:02:45;2018-08-09;2018-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-06;01:02:46;2018-08-09;2018-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-06;02:02:44;2018-08-09;2018-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-06;03:02:46;2018-08-09;2018-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-06;04:02:45;2018-08-09;2018-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-06;05:02:43;2018-08-09;2018-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-06;07:02:46;2018-08-09;2018-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-06;08:02:45;2018-08-09;2018-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-06;09:02:49;2018-08-09;2018-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-06;10:02:46;2018-08-09;2018-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-06;11:02:43;2018-08-10;2018-08-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-06;13:02:48;2018-08-10;2018-08-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-06;14:02:47;2018-08-10;2018-08-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-06;15:02:52;2018-08-10;2018-08-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-06;16:02:53;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-06;17:02:45;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-06;18:02:48;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-06;19:02:44;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-06;20:02:42;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-06;21:02:45;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-06;22:02:47;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-06;23:02:46;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-07;00:02:45;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-07;01:02:48;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-07;02:02:44;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-07;03:02:48;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-07;04:02:45;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-07;05:03:12;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-07;06:02:46;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-07;07:02:44;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-07;08:02:43;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-07;09:02:44;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-07;10:02:59;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-07;11:02:42;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-07;12:02:54;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-07;13:02:52;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-07;14:02:48;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-07;15:02:48;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-07;16:02:46;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-07;17:02:59;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-07;18:02:48;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-07;19:02:46;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-07;20:03:19;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-07;21:02:48;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-07;22:02:46;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-07;23:02:48;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-08;00:02:44;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-08;01:02:56;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-08;02:02:46;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-08;03:02:51;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-08;04:02:46;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-08;05:02:48;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-08;06:02:48;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-08;07:02:45;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-08;08:02:50;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-08;09:02:47;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-08;10:02:54;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-08;11:02:49;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-08;12:02:46;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-08;13:02:47;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-08;14:02:48;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-08;15:02:46;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-08;16:02:44;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-08;17:02:45;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-08;18:02:46;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-08;19:02:53;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-08;20:02:46;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-08;21:02:44;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-08;22:02:45;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-08;23:02:45;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-09;00:02:48;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-09;01:02:48;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-09;02:02:45;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-09;03:02:48;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-09;04:02:47;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-09;05:02:44;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-09;06:02:45;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-09;07:02:48;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-09;08:02:50;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-09;09:02:52;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-09;10:02:51;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-09;11:02:43;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-09;12:02:47;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-09;13:02:42;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-09;14:02:49;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-09;15:02:43;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-09;16:02:47;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-09;17:02:43;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-09;18:02:48;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-09;19:02:48;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-09;20:02:45;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-09;21:02:44;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-09;22:02:43;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-09;23:02:44;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-10;00:02:43;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-10;01:02:47;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-10;02:02:44;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-10;03:02:48;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-10;04:03:19;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-10;05:02:48;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-10;06:02:45;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-10;07:02:52;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-10;09:02:42;2018-08-13;2018-08-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-10;10:02:41;2018-08-14;2018-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-10;11:02:44;2018-08-14;2018-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-10;12:02:42;2018-08-14;2018-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-10;13:02:45;2018-08-14;2018-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-10;14:02:47;2018-08-14;2018-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-10;15:02:44;2018-08-14;2018-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-10;16:02:43;2018-08-14;2018-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-10;18:03:13;2018-08-14;2018-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-10;19:02:48;2018-08-14;2018-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-10;20:02:44;2018-08-14;2018-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-10;21:02:46;2018-08-14;2018-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-10;22:02:42;2018-08-14;2018-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-10;23:02:46;2018-08-14;2018-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-11;00:02:45;2018-08-14;2018-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-11;01:03:02;2018-08-14;2018-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-11;02:02:46;2018-08-14;2018-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-11;03:02:50;2018-08-14;2018-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-11;04:02:45;2018-08-14;2018-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-11;05:02:45;2018-08-14;2018-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-11;06:02:47;2018-08-14;2018-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-11;07:02:46;2018-08-14;2018-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-11;08:02:43;2018-08-14;2018-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-11;09:02:43;2018-08-14;2018-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-11;10:02:42;2018-08-14;2018-08-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-11;11:02:44;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-11;12:02:43;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-11;13:02:44;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-11;14:02:50;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-11;15:02:46;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-11;16:02:46;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-11;17:02:47;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-11;18:02:47;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-11;19:02:45;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-11;20:02:48;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-11;21:02:42;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-11;22:02:45;2018-08-16;2018-08-20
