# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Visite médicale après suspension du permis de conduire";2018-12-01;00:06:04;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-01;01:05:08;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-01;02:05:28;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-01;03:05:18;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-01;04:05:33;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-01;05:05:12;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-01;06:05:34;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-01;07:05:20;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-01;08:05:36;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-01;09:05:18;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-01;10:05:38;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-01;11:05:21;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-01;12:05:24;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-01;13:05:27;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-01;14:05:20;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-01;15:05:42;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-01;16:05:29;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-01;17:05:33;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-01;18:05:21;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-01;19:05:22;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-01;20:05:23;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-01;21:05:19;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-01;22:05:07;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-01;23:05:16;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-02;00:05:16;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-02;01:05:24;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-02;02:05:12;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-02;03:05:21;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-02;04:05:12;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-02;05:05:15;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-02;06:05:22;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-02;07:05:25;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-02;08:05:21;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-02;09:05:19;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-02;10:05:17;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-02;11:05:12;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-02;12:05:13;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-02;13:05:09;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-02;14:05:11;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-02;15:05:18;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-02;16:05:25;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-02;17:05:19;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-02;18:05:16;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-02;19:05:25;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-02;20:05:16;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-02;21:05:15;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-02;22:05:11;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-02;23:05:17;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-03;01:08:46;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-03;02:04:53;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-03;03:05:33;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-03;04:04:57;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-03;05:05:31;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-03;06:05:07;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-03;07:05:33;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-03;08:05:13;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-03;09:06:00;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-03;10:06:28;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-03;11:06:28;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-03;12:06:16;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-03;13:05:48;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-03;14:07:11;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-03;15:06:36;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-12-03;16:06:36;2018-12-07;2018-12-13
90;"Visite médicale après suspension du permis de conduire";2018-12-03;17:05:53;2018-12-07;2018-12-13
90;"Visite médicale après suspension du permis de conduire";2018-12-03;18:05:28;2018-12-07;2018-12-13
90;"Visite médicale après suspension du permis de conduire";2018-12-03;19:06:12;2018-12-07;2018-12-13
90;"Visite médicale après suspension du permis de conduire";2018-12-03;20:05:07;2018-12-07;2018-12-13
90;"Visite médicale après suspension du permis de conduire";2018-12-03;21:05:42;2018-12-07;2018-12-13
90;"Visite médicale après suspension du permis de conduire";2018-12-03;22:05:08;2018-12-07;2018-12-13
90;"Visite médicale après suspension du permis de conduire";2018-12-03;23:05:35;2018-12-07;2018-12-13
90;"Visite médicale après suspension du permis de conduire";2018-12-04;00:05:15;2018-12-07;2018-12-13
90;"Visite médicale après suspension du permis de conduire";2018-12-04;01:05:43;2018-12-07;2018-12-13
90;"Visite médicale après suspension du permis de conduire";2018-12-04;02:05:01;2018-12-07;2018-12-13
90;"Visite médicale après suspension du permis de conduire";2018-12-04;03:05:42;2018-12-07;2018-12-13
90;"Visite médicale après suspension du permis de conduire";2018-12-04;04:05:16;2018-12-07;2018-12-13
90;"Visite médicale après suspension du permis de conduire";2018-12-04;05:05:46;2018-12-07;2018-12-13
90;"Visite médicale après suspension du permis de conduire";2018-12-04;06:05:08;2018-12-07;2018-12-13
90;"Visite médicale après suspension du permis de conduire";2018-12-04;07:05:52;2018-12-07;2018-12-13
90;"Visite médicale après suspension du permis de conduire";2018-12-04;08:05:22;2018-12-07;2018-12-13
90;"Visite médicale après suspension du permis de conduire";2018-12-04;09:06:25;2018-12-07;2018-12-13
90;"Visite médicale après suspension du permis de conduire";2018-12-04;10:06:21;2018-12-07;2018-12-13
90;"Visite médicale après suspension du permis de conduire";2018-12-04;11:06:15;2018-12-07;2018-12-13
90;"Visite médicale après suspension du permis de conduire";2018-12-04;12:06:16;2018-12-07;2018-12-13
90;"Visite médicale après suspension du permis de conduire";2018-12-04;13:06:05;2018-12-07;2018-12-13
90;"Visite médicale après suspension du permis de conduire";2018-12-04;14:06:15;2018-12-07;2018-12-13
90;"Visite médicale après suspension du permis de conduire";2018-12-04;15:06:09;2018-12-07;2018-12-13
90;"Visite médicale après suspension du permis de conduire";2018-12-04;16:06:32;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-04;17:06:28;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-04;18:05:46;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-04;19:05:15;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-04;20:05:48;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-04;21:05:13;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-04;22:05:31;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-04;23:05:04;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-05;00:05:36;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-05;01:05:02;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-05;02:05:29;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-05;03:05:12;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-05;04:05:40;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-05;05:05:03;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-05;06:05:42;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-05;07:05:11;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-05;08:05:40;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-05;09:05:50;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-05;10:06:11;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-05;11:06:07;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-05;12:06:05;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-05;13:05:26;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-05;14:06:08;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-05;15:05:53;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-05;16:06:21;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-05;17:05:45;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-05;18:05:44;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-05;19:05:27;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-05;20:05:24;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-05;21:05:42;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-05;22:05:24;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-05;23:05:29;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-06;00:05:20;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-06;01:05:33;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-06;02:05:14;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-06;03:05:35;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-06;04:05:25;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-06;05:05:27;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-06;06:05:25;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-06;07:05:29;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-06;08:05:45;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-06;09:06:15;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-06;10:06:33;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-06;11:05:55;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-06;12:05:42;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-06;13:05:38;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-06;14:05:47;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-06;15:06:03;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-06;16:06:02;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-06;17:05:58;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-06;18:05:50;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-06;19:05:11;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-06;20:05:21;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-06;21:07:36;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-06;22:08:20;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-06;23:05:08;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-07;00:05:23;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-07;01:05:11;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-07;02:05:16;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-07;03:05:15;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-07;04:05:19;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-07;05:05:09;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-07;06:05:19;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-07;07:05:16;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-07;08:05:40;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-07;09:05:53;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-07;10:05:48;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-07;11:06:09;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-07;12:05:35;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-07;13:05:40;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-07;14:06:17;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-07;16:06:11;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-07;17:05:24;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-07;18:05:33;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-07;19:05:25;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-07;20:05:14;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-07;21:05:28;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-07;22:05:21;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-07;23:05:35;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-08;00:05:14;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-08;01:05:23;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-08;02:05:09;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-08;03:05:28;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-08;04:05:16;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-08;05:05:34;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-08;06:05:10;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-08;07:05:30;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-08;08:05:29;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-08;09:05:16;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-08;10:05:29;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-08;11:05:26;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-08;12:05:19;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-08;13:05:25;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-08;14:05:22;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-08;15:05:15;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-08;16:05:43;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-08;17:05:30;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-08;18:05:22;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-08;19:05:27;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-08;20:05:16;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-08;21:05:10;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-08;22:05:25;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-08;23:05:16;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-09;00:05:44;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-09;01:05:15;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-09;02:05:40;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-09;03:05:26;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-09;04:05:38;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-09;05:05:18;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-09;06:05:46;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-09;07:05:25;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-09;08:05:33;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-09;09:05:21;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-09;10:05:36;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-09;11:05:20;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-09;12:05:41;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-09;13:05:16;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-09;14:05:33;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-09;15:05:24;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-09;16:05:35;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-09;17:05:13;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-09;18:05:37;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-09;19:05:13;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-09;20:05:45;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-09;21:05:11;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-09;22:05:16;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-09;23:05:15;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-10;01:09:42;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-10;02:05:02;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-10;03:05:26;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-10;04:04:50;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-10;05:05:23;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-10;06:04:41;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-10;07:05:17;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-10;08:04:08;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-10;09:06:23;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-10;10:07:44;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-10;11:05:50;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-10;12:05:41;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-10;13:04:53;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-10;14:05:43;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-10;15:06:04;2018-12-13;2018-12-14
90;"Visite médicale après suspension du permis de conduire";2018-12-10;16:05:50;2018-12-14;2018-12-20
90;"Visite médicale après suspension du permis de conduire";2018-12-10;17:05:48;2018-12-14;2018-12-20
90;"Visite médicale après suspension du permis de conduire";2018-12-10;18:05:17;2018-12-14;2018-12-20
90;"Visite médicale après suspension du permis de conduire";2018-12-10;19:05:49;2018-12-14;2018-12-20
90;"Visite médicale après suspension du permis de conduire";2018-12-10;20:05:52;2018-12-14;2018-12-20
90;"Visite médicale après suspension du permis de conduire";2018-12-10;21:05:40;2018-12-14;2018-12-20
90;"Visite médicale après suspension du permis de conduire";2018-12-10;22:06:02;2018-12-14;2018-12-20
90;"Visite médicale après suspension du permis de conduire";2018-12-10;23:05:31;2018-12-14;2018-12-20
90;"Visite médicale après suspension du permis de conduire";2018-12-11;00:06:12;2018-12-14;2018-12-20
90;"Visite médicale après suspension du permis de conduire";2018-12-11;01:05:45;2018-12-14;2018-12-20
90;"Visite médicale après suspension du permis de conduire";2018-12-11;02:05:57;2018-12-14;2018-12-20
90;"Visite médicale après suspension du permis de conduire";2018-12-11;03:05:47;2018-12-14;2018-12-20
90;"Visite médicale après suspension du permis de conduire";2018-12-11;04:05:54;2018-12-14;2018-12-20
90;"Visite médicale après suspension du permis de conduire";2018-12-11;05:05:48;2018-12-14;2018-12-20
90;"Visite médicale après suspension du permis de conduire";2018-12-11;06:06:11;2018-12-14;2018-12-20
90;"Visite médicale après suspension du permis de conduire";2018-12-11;07:06:03;2018-12-14;2018-12-20
90;"Visite médicale après suspension du permis de conduire";2018-12-11;08:06:18;2018-12-14;2018-12-20
90;"Visite médicale après suspension du permis de conduire";2018-12-11;09:07:05;2018-12-14;2018-12-20
90;"Visite médicale après suspension du permis de conduire";2018-12-11;10:06:38;2018-12-14;2018-12-20
90;"Visite médicale après suspension du permis de conduire";2018-12-11;11:06:32;2018-12-14;2018-12-20
90;"Visite médicale après suspension du permis de conduire";2018-12-11;12:06:38;2018-12-14;2018-12-20
90;"Visite médicale après suspension du permis de conduire";2018-12-11;13:06:16;2018-12-14;2018-12-20
90;"Visite médicale après suspension du permis de conduire";2018-12-11;14:07:07;2018-12-14;2018-12-20
90;"Visite médicale après suspension du permis de conduire";2018-12-11;15:06:51;2018-12-14;2018-12-20
90;"Visite médicale après suspension du permis de conduire";2018-12-11;16:06:37;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-11;17:06:44;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-11;18:06:12;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-11;19:06:14;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-11;20:05:56;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-11;21:05:38;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-11;22:06:03;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-11;23:05:41;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-12;00:05:54;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-12;01:05:35;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-12;02:05:52;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-12;03:05:42;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-12;04:05:49;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-12;05:05:35;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-12;06:05:47;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-12;07:05:32;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-12;08:05:37;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-12;09:06:10;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-12;10:06:41;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-12;11:07:01;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-12;12:06:33;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-12;13:06:01;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-12;14:05:46;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-12;15:06:38;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-12;16:06:28;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-12;17:06:05;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-12;18:06:15;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-12;19:05:40;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-12;20:05:22;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-12;21:05:40;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-12;22:05:39;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-12;23:05:32;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-13;00:05:06;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-13;01:05:46;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-13;02:05:11;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-13;03:05:35;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-13;04:05:19;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-13;05:05:52;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-13;06:05:16;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-13;07:05:38;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-13;08:05:11;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-13;09:06:33;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-13;10:06:09;2018-12-20;
