# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-01;00:14:12;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-01;01:13:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-01;02:13:50;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-01;03:13:49;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-01;04:14:08;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-01;05:13:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-01;06:13:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-01;07:13:49;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-01;08:14:08;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-01;09:14:06;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-01;10:14:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-01;11:14:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-01;12:13:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-01;13:14:32;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-01;14:14:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-01;15:14:11;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-01;16:14:13;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-01;17:14:11;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-01;18:14:23;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-01;19:13:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-01;20:13:50;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-01;21:13:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-01;22:14:12;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-01;23:14:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-02;01:14:34;2016-05-17;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-02;02:14:15;2016-05-17;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-02;03:14:41;2016-05-17;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-02;04:14:32;2016-05-17;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-02;05:14:35;2016-05-17;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-02;06:14:35;2016-05-17;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-02;07:14:28;2016-05-17;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-02;08:14:50;2016-05-17;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-02;10:14:58;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-02;11:14:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-02;13:14:23;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-02;14:14:58;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-02;15:15:27;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-02;16:15:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-02;17:15:03;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-02;18:14:57;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-02;19:14:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-02;20:14:30;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-02;21:14:23;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-02;22:14:30;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-02;23:14:24;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-03;00:15:10;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-03;01:14:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-03;02:14:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-03;03:14:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-03;04:14:35;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-03;05:14:32;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-03;06:15:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-03;07:14:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-03;08:14:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-03;09:14:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-03;10:14:22;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-03;12:15:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-03;13:14:28;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-03;14:14:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-03;15:14:32;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-03;16:14:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-03;21:14:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-03;23:14:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-04;00:14:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-04;01:14:13;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-04;02:14:33;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-04;03:14:35;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-04;04:14:23;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-04;05:14:27;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-04;06:14:11;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-04;07:14:22;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-04;08:14:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-04;09:14:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-04;10:14:32;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-04;11:14:23;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-04;12:14:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-04;13:14:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-04;14:14:29;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-04;15:14:20;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-04;16:14:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-04;17:13:53;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-04;18:14:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-04;19:14:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-04;20:14:28;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-04;21:14:26;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-04;22:13:57;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-04;23:14:27;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-05;00:14:49;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-05;01:14:04;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-05;02:14:31;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-05;03:14:53;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-05;04:14:30;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-05;05:14:28;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-05;07:14:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-05;08:14:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-05;09:14:10;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-05;10:14:31;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-05;11:14:35;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-05;12:14:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-05;13:14:23;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-05;14:14:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-05;15:13:57;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-05;16:14:20;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-05;17:14:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-05;18:14:51;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-05;19:14:49;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-05;20:14:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-05;21:14:27;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-05;22:14:33;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-05;23:14:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-06;00:15:13;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-06;01:14:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-06;02:14:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-06;03:14:13;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-06;04:14:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-06;05:14:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-06;06:14:20;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-06;07:14:22;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-06;08:14:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-06;09:14:31;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-06;10:14:57;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-06;11:14:27;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-06;12:14:23;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-06;13:14:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-06;14:14:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-06;15:14:31;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-06;16:14:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-06;17:14:25;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-06;18:14:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-06;19:14:04;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-06;20:14:33;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-06;21:14:26;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-06;22:14:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-06;23:14:02;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-07;00:14:57;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-07;01:14:21;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-07;02:14:10;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-07;03:14:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-07;04:14:28;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-07;05:14:22;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-07;06:14:07;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-07;07:14:29;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-07;08:14:11;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-07;10:14:21;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-07;11:14:29;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-07;12:14:32;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-07;13:14:04;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-07;14:14:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-07;15:14:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-07;16:14:09;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-07;17:14:24;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-07;18:14:21;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-07;19:14:25;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-07;20:14:29;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-07;21:14:31;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-07;22:14:28;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-07;23:14:31;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-08;00:14:08;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-08;01:14:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-08;02:14:20;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-08;03:14:09;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-08;04:14:33;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-08;05:14:22;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-08;06:14:06;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-08;07:14:24;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-08;08:14:20;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-08;09:14:08;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-08;10:14:03;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-08;11:14:11;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-08;12:14:24;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-08;13:14:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-08;14:14:24;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-08;15:14:25;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-08;16:14:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-08;17:14:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-08;18:14:29;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-08;19:14:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-08;20:14:28;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-08;21:14:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-08;22:14:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-08;23:14:13;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-09;01:14:56;2016-05-24;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-09;02:14:59;2016-05-24;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-09;03:14:41;2016-05-24;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-09;04:14:52;2016-05-24;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-09;05:14:57;2016-05-24;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-09;06:15:03;2016-05-24;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-09;07:14:58;2016-05-24;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-09;08:14:56;2016-05-24;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-09;10:14:57;2016-05-24;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-09;11:15:15;2016-05-24;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-09;13:14:44;2016-05-24;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-09;14:15:15;2016-05-24;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-09;15:15:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-09;16:15:22;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-09;17:14:29;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-09;18:14:35;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-09;19:14:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-09;20:14:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-09;21:14:07;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-09;22:14:35;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-09;23:14:35;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-10;00:15:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-10;01:14:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-10;02:14:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-10;03:14:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-10;04:14:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-10;05:14:34;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-10;06:14:35;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-10;07:14:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-10;08:15:02;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-10;09:15:34;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-10;10:14:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-10;11:15:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-10;12:17:08;2016-05-17;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-10;13:14:43;2016-05-17;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-10;14:15:56;2016-05-17;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-10;16:15:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-10;17:14:56;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-10;18:14:53;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-10;19:14:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-10;20:14:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-10;21:14:49;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-10;22:14:53;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-10;23:14:29;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-11;00:15:21;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-11;01:14:56;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-11;02:14:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-11;03:14:21;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-11;04:14:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-11;05:14:21;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-11;06:14:33;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-11;07:14:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-11;08:13:51;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-11;09:14:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-11;10:15:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-11;11:14:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-11;12:15:07;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-11;13:14:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-11;14:15:06;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-11;15:14:10;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-11;16:14:31;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-11;17:14:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-11;18:14:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-11;19:14:10;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-11;20:14:03;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-11;21:14:25;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-11;22:14:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-11;23:14:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-12;00:15:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-12;01:14:24;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-12;02:14:29;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-12;03:14:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-12;04:14:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-12;05:14:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-12;06:14:13;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-12;07:14:31;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-12;09:14:29;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-12;10:14:53;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-12;11:14:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-12;12:14:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-12;13:15:20;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-12;14:14:57;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-12;15:14:49;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-05-12;16:14:49;;
