# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-01;01:20:32;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-01;03:21:11;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-01;07:20:48;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-01;09:20:56;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-01;11:20:30;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-01;13:20:50;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-01;15:20:25;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-01;17:20:50;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-01;19:20:43;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-01;21:21:29;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-01;23:20:32;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-02;01:21:12;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-02;03:20:29;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-02;07:20:20;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-02;09:20:46;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-02;11:21:04;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-02;13:20:30;2020-02-04;2020-02-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-02;15:20:38;2020-02-04;2020-02-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-02;17:21:03;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-02;19:20:28;2020-02-04;2020-02-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-02;21:20:15;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-02;23:21:04;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-03;01:20:52;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-03;03:20:42;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-03;07:20:49;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-03;09:21:47;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-03;11:22:27;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-03;13:22:02;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-03;15:22:23;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-03;17:20:51;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-03;19:20:51;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-03;21:20:11;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-03;23:20:13;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-04;01:20:38;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-04;03:20:16;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-04;07:20:03;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-04;09:21:34;2020-02-05;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-04;11:21:53;2020-02-07;2020-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-04;13:20:29;2020-02-07;2020-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-04;15:21:51;2020-02-07;2020-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-04;17:21:28;2020-02-07;2020-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-04;19:20:35;2020-02-07;2020-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-04;21:20:57;2020-02-07;2020-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-04;23:20:38;2020-02-07;2020-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-05;01:20:28;2020-02-07;2020-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-05;03:20:04;2020-02-07;2020-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-05;07:20:06;2020-02-07;2020-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-05;09:21:06;2020-02-07;2020-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-05;11:21:15;2020-02-07;2020-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-05;13:20:23;2020-02-07;2020-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-05;15:21:30;2020-02-07;2020-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-05;17:21:32;2020-02-10;2020-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-05;19:20:26;2020-02-10;2020-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-05;21:20:16;2020-02-10;2020-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-05;23:20:49;2020-02-10;2020-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-06;01:20:19;2020-02-10;2020-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-06;03:20:46;2020-02-10;2020-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-06;07:21:09;2020-02-10;2020-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-06;09:21:44;2020-02-10;2020-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-06;11:22:38;2020-02-10;2020-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-06;13:21:14;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-06;15:20:55;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-06;17:20:45;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-06;19:20:54;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-06;21:20:48;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-06;23:20:18;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-07;01:20:34;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-07;03:20:38;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-07;07:20:43;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-07;09:21:19;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-07;11:21:05;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-07;13:20:53;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-07;15:21:04;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-07;17:20:55;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-07;19:20:36;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-07;21:20:48;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-07;23:20:27;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-08;01:20:55;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-08;03:20:18;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-08;07:21:11;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-08;09:20:18;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-08;11:20:17;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-08;13:20:40;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-08;15:20:12;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-08;17:20:20;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-08;19:20:24;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-08;21:20:19;2020-02-10;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-08;23:20:00;2020-02-10;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-09;01:21:28;2020-02-10;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-09;03:20:32;2020-02-10;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-09;07:21:14;2020-02-10;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-09;09:20:20;2020-02-10;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-09;11:20:32;2020-02-10;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-09;13:20:21;2020-02-10;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-09;15:20:29;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-09;17:20:29;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-09;19:20:59;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-09;21:20:45;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-09;23:20:10;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-10;01:20:22;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-10;03:20:24;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-10;07:21:17;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-10;09:21:59;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-10;11:21:28;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-10;13:20:56;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-10;15:21:19;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-10;17:21:07;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-10;19:21:55;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-10;21:20:12;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-10;23:20:11;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-11;01:20:19;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-11;03:20:20;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-11;07:20:53;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-11;09:20:51;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-11;11:20:54;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-11;13:20:50;2020-02-12;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-11;15:21:05;2020-02-13;2020-02-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-11;17:21:01;2020-02-13;2020-02-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-11;19:20:05;2020-02-13;2020-02-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-11;21:20:08;2020-02-13;2020-02-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-11;23:21:38;2020-02-13;2020-02-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-12;01:20:19;2020-02-13;2020-02-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-12;03:20:14;2020-02-13;2020-02-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-12;07:20:24;2020-02-13;2020-02-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-12;09:21:48;2020-02-13;2020-02-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-12;11:21:31;2020-02-14;2020-02-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-12;13:21:26;2020-02-14;2020-02-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-12;15:20:58;2020-02-14;2020-02-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-12;17:21:13;2020-02-14;2020-02-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-12;19:20:35;2020-02-14;2020-02-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-12;21:20:50;2020-02-14;2020-02-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-12;23:20:36;2020-02-14;2020-02-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-13;01:20:25;2020-02-14;2020-02-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-13;03:20:18;2020-02-14;2020-02-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-13;07:20:14;2020-02-14;2020-02-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-13;09:20:52;2020-02-14;2020-02-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-13;11:21:09;2020-02-14;2020-02-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-13;13:20:29;2020-02-14;2020-02-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-13;15:21:25;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-13;17:21:21;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-13;19:20:50;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-13;21:20:28;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-13;23:20:18;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-14;01:20:43;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-14;03:20:54;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-14;07:19:55;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-14;09:21:02;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-14;11:21:36;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-14;13:21:28;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-14;15:21:11;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-14;17:20:55;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-14;19:21:31;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-14;21:20:11;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-14;23:20:50;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-15;01:21:18;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-15;03:20:44;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-15;07:21:21;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-15;09:20:38;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-15;11:21:21;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-15;13:20:55;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-15;15:21:18;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-15;17:20:36;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-15;19:20:14;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-15;21:20:33;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-15;23:20:34;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-16;01:21:06;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-16;03:20:55;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-16;07:20:56;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-16;09:20:03;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-16;11:20:41;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-16;13:20:35;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-16;15:21:00;2020-02-18;2020-02-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-16;17:20:30;2020-02-18;2020-02-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-16;19:20:45;2020-02-18;2020-02-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-16;21:20:27;2020-02-18;2020-02-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-16;23:20:40;2020-02-18;2020-02-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-17;01:21:19;2020-02-18;2020-02-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-17;03:20:50;2020-02-18;2020-02-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-17;07:20:51;2020-02-18;2020-02-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-17;09:22:43;2020-02-18;2020-02-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-17;11:21:32;2020-02-19;2020-02-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-17;13:21:43;2020-02-19;2020-02-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-17;15:22:07;2020-02-19;2020-02-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-17;17:21:27;2020-02-19;2020-02-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-17;19:20:44;2020-02-19;2020-02-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-17;21:20:38;2020-02-19;2020-02-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-17;23:21:02;2020-02-19;2020-02-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-18;01:20:18;2020-02-19;2020-02-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-18;03:20:46;2020-02-19;2020-02-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-18;07:20:22;2020-02-19;2020-02-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-18;09:21:31;2020-02-19;2020-02-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-18;11:22:02;2020-02-19;2020-02-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-18;13:21:03;2020-02-19;2020-02-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-18;15:21:47;2020-02-20;2020-02-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-18;17:21:57;2020-02-20;2020-02-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-18;19:20:55;2020-02-20;2020-02-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-18;21:20:56;2020-02-20;2020-02-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-18;23:20:40;2020-02-20;2020-02-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-19;01:20:44;2020-02-20;2020-02-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-19;03:20:18;2020-02-20;2020-02-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-19;07:20:34;2020-02-20;2020-02-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-19;09:22:12;2020-02-20;2020-02-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-19;11:21:52;2020-02-20;2020-02-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-19;13:21:24;2020-02-21;2020-02-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-19;15:21:18;2020-02-21;2020-02-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-19;17:21:26;2020-02-21;2020-02-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-19;19:20:30;2020-02-21;2020-02-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-19;21:20:55;2020-02-21;2020-02-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-19;23:20:23;2020-02-21;2020-02-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-20;01:20:35;2020-02-21;2020-02-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-20;03:20:21;2020-02-21;2020-02-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-20;09:21:42;2020-02-21;2020-02-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-20;11:21:02;2020-02-21;2020-02-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-20;13:21:22;2020-02-25;2020-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-20;15:21:19;2020-02-27;2020-03-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-20;17:20:52;2020-02-24;2020-02-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-20;19:20:24;2020-03-02;2020-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-20;21:20:54;2020-03-02;2020-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-20;23:20:03;2020-03-02;2020-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-21;01:20:20;2020-03-02;2020-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-21;03:20:42;2020-03-02;2020-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-21;07:20:31;2020-03-02;2020-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-21;09:20:58;2020-03-02;2020-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-21;11:20:42;2020-03-02;2020-03-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-02-21;13:20:12;2020-03-02;2020-03-03
