# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-01;00:06:18;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-01;01:06:02;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-01;02:06:09;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-01;03:06:14;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-01;04:06:12;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-01;05:06:19;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-01;06:06:18;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-01;07:06:10;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-01;08:06:11;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-01;09:06:12;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-01;10:06:18;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-01;11:06:14;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-01;12:06:09;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-01;13:06:15;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-01;14:06:56;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-01;15:06:14;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-01;16:06:15;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-01;17:06:18;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-01;18:06:02;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-01;19:06:09;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-01;20:06:14;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-01;21:06:13;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-01;22:06:24;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-01;23:06:09;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-02;00:06:22;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-02;01:06:08;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-02;02:06:12;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-02;03:06:15;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-02;04:06:18;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-02;05:06:07;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-02;06:06:11;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-02;07:06:07;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-02;08:06:21;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-02;09:06:23;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-02;10:06:21;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-02;11:06:14;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-02;12:06:15;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-02;13:06:02;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-02;14:06:02;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-02;15:05:59;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-02;16:06:11;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-02;17:06:12;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-02;18:05:45;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-02;19:05:54;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-02;20:06:11;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-02;21:06:06;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-02;22:05:59;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-02;23:06:16;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-03;00:06:09;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-03;01:06:02;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-03;02:06:12;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-03;03:06:12;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-03;04:06:06;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-03;05:06:10;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-03;06:06:14;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-03;07:06:06;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-03;08:06:06;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-03;09:05:47;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-03;10:06:09;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-03;11:06:07;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-03;12:06:08;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-03;13:06:14;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-03;14:06:12;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-03;15:06:04;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-03;16:06:10;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-03;17:06:06;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-03;18:06:09;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-03;19:06:11;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-03;20:06:08;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-03;21:06:03;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-03;22:06:10;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-03;23:06:06;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-04;00:06:16;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-04;01:06:05;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-04;02:06:04;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-04;03:06:03;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-04;04:06:11;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-04;05:06:10;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-04;06:06:08;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-04;07:06:03;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-04;08:06:08;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-04;09:06:04;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-04;10:06:02;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-04;11:06:05;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-04;12:06:03;2016-09-05;2016-09-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-04;13:06:03;2016-09-06;2016-09-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-04;14:05:59;2016-09-06;2016-09-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-04;15:06:07;2016-09-06;2016-09-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-04;16:06:08;2016-09-06;2016-09-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-04;17:05:59;2016-09-06;2016-09-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-04;18:06:04;2016-09-06;2016-09-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-04;19:05:50;2016-09-06;2016-09-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-04;20:06:11;2016-09-06;2016-09-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-04;21:06:07;2016-09-06;2016-09-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-04;22:06:07;2016-09-06;2016-09-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-04;23:06:05;2016-09-06;2016-09-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-05;01:06:55;2016-09-06;2016-09-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-05;02:06:17;2016-09-06;2016-09-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-05;03:06:14;2016-09-06;2016-09-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-05;04:06:10;2016-09-06;2016-09-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-05;05:06:20;2016-09-06;2016-09-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-05;06:06:15;2016-09-06;2016-09-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-05;07:06:19;2016-09-06;2016-09-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-05;08:06:12;2016-09-06;2016-09-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-05;09:09:02;2016-09-06;2016-09-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-05;10:06:18;2016-09-06;2016-09-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-05;11:06:38;2016-09-06;2016-09-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-05;13:06:08;2016-09-06;2016-09-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-05;14:06:21;2016-09-06;2016-09-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-05;15:06:17;2016-09-07;2016-09-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-05;16:06:46;2016-09-07;2016-09-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-05;17:06:41;2016-09-07;2016-09-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-05;18:06:36;2016-09-07;2016-09-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-05;19:06:22;2016-09-07;2016-09-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-05;20:06:20;2016-09-07;2016-09-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-05;21:06:27;2016-09-07;2016-09-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-05;22:06:17;2016-09-07;2016-09-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-05;23:06:05;2016-09-07;2016-09-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-06;00:06:17;2016-09-07;2016-09-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-06;01:06:15;2016-09-07;2016-09-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-06;02:06:22;2016-09-07;2016-09-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-06;03:06:24;2016-09-07;2016-09-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-06;04:06:29;2016-09-07;2016-09-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-06;05:06:21;2016-09-07;2016-09-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-06;06:06:21;2016-09-07;2016-09-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-06;07:06:20;2016-09-07;2016-09-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-06;08:06:30;2016-09-07;2016-09-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-06;09:06:27;2016-09-07;2016-09-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-06;11:06:46;2016-09-07;2016-09-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-06;12:06:27;2016-09-07;2016-09-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-06;13:06:05;2016-09-08;2016-09-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-06;14:06:11;2016-09-08;2016-09-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-06;15:09:34;2016-09-08;2016-09-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-06;16:06:29;2016-09-08;2016-09-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-06;17:06:21;2016-09-08;2016-09-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-06;18:06:17;2016-09-08;2016-09-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-06;19:06:20;2016-09-08;2016-09-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-06;20:06:02;2016-09-08;2016-09-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-06;21:06:06;2016-09-08;2016-09-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-06;22:06:15;2016-09-08;2016-09-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-06;23:06:01;2016-09-08;2016-09-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-07;00:06:15;2016-09-08;2016-09-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-07;01:06:06;2016-09-08;2016-09-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-07;02:06:17;2016-09-08;2016-09-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-07;03:06:02;2016-09-08;2016-09-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-07;04:06:13;2016-09-08;2016-09-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-07;05:06:13;2016-09-08;2016-09-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-07;06:06:13;2016-09-08;2016-09-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-07;07:06:09;2016-09-08;2016-09-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-07;08:06:16;2016-09-08;2016-09-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-07;09:06:06;2016-09-08;2016-09-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-07;10:06:09;2016-09-08;2016-09-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-07;11:06:09;2016-09-08;2016-09-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-07;12:06:09;2016-09-08;2016-09-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-07;13:06:06;2016-09-08;2016-09-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-07;14:06:15;2016-09-09;2016-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-07;15:06:21;2016-09-08;2016-09-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-07;16:06:22;2016-09-09;2016-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-07;17:06:20;2016-09-09;2016-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-07;18:06:19;2016-09-09;2016-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-07;19:06:16;2016-09-09;2016-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-07;20:06:19;2016-09-09;2016-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-07;21:06:18;2016-09-09;2016-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-07;22:06:14;2016-09-09;2016-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-07;23:06:14;2016-09-09;2016-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-08;00:06:21;2016-09-09;2016-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-08;01:06:16;2016-09-09;2016-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-08;02:06:16;2016-09-09;2016-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-08;03:06:12;2016-09-09;2016-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-08;04:06:05;2016-09-09;2016-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-08;05:06:12;2016-09-09;2016-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-08;06:06:12;2016-09-09;2016-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-08;07:06:10;2016-09-09;2016-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-08;08:06:12;2016-09-09;2016-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-08;09:06:03;2016-09-09;2016-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-08;10:06:12;2016-09-09;2016-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-08;11:06:10;2016-09-09;2016-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-08;12:06:13;2016-09-09;2016-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-08;13:05:55;2016-09-09;2016-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-08;14:06:09;2016-09-09;2016-09-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-08;15:06:02;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-08;16:06:16;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-08;17:06:08;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-08;18:06:00;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-08;19:06:06;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-08;20:06:06;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-08;21:06:03;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-08;22:06:06;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-08;23:06:06;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-09;00:06:10;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-09;01:06:06;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-09;02:06:09;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-09;03:06:05;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-09;04:06:01;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-09;05:06:03;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-09;06:06:10;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-09;07:05:56;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-09;08:05:56;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-09;09:06:02;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-09;10:06:10;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-09;11:06:02;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-09;12:06:04;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-09;13:06:02;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-09;14:05:51;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-09;15:06:04;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-09;16:05:59;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-09;17:06:17;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-09;18:06:15;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-09;19:06:07;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-09;20:05:59;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-09;21:06:00;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-09;22:06:05;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-09;23:06:03;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-10;00:06:07;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-10;01:06:07;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-10;02:05:56;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-10;03:06:05;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-10;04:06:11;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-10;05:06:07;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-10;06:06:04;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-10;07:06:05;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-10;08:06:04;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-10;09:06:05;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-10;10:06:04;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-10;11:05:59;2016-09-12;2016-09-13
