# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-26;21:20:42;2021-09-24;2021-09-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-26;23:20:59;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-27;01:19:49;2021-09-24;2021-09-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-27;05:19:41;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-27;21:23:17;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-27;23:22:35;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-28;01:22:15;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-28;03:21:27;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-28;05:22:12;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-28;07:21:38;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-28;09:23:16;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-28;11:21:37;2021-09-21;2021-09-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-28;13:23:28;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-28;15:23:16;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-28;17:21:31;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-28;19:21:01;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-28;21:22:18;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-28;23:22:04;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-29;03:20:47;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-29;05:22:59;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-29;07:22:08;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-29;09:23:50;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-29;11:22:07;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-29;13:22:53;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-29;15:24:09;2021-08-31;2021-09-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-29;17:21:49;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-29;21:23:48;2021-09-02;2021-09-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-29;23:21:51;2021-09-03;2021-09-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-30;01:20:46;2021-09-02;2021-09-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-30;03:21:35;2021-09-02;2021-09-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-30;07:21:54;2021-09-02;2021-09-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-30;11:22:18;2021-09-02;2021-09-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-30;21:21:52;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-30;23:19:56;2021-09-01;2021-09-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-31;01:19:53;2021-09-01;2021-09-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-31;03:19:39;2021-09-01;2021-09-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-31;07:21:20;2021-09-01;2021-09-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-31;21:21:39;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-08-31;23:20:09;2021-09-27;2021-09-28
