# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-01;00:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-01;01:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-01;02:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-01;03:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-01;04:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-01;05:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-01;06:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-01;07:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-01;08:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-01;09:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-01;10:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-01;11:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-01;12:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-01;13:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-01;14:17:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-01;15:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-01;16:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-01;17:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-01;18:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-01;19:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-01;20:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-01;21:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-01;22:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-01;23:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-02;00:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-02;01:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-02;02:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-02;03:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-02;04:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-02;05:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-02;06:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-02;07:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-02;08:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-02;09:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-02;10:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-02;11:17:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-02;12:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-02;13:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-02;14:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-02;15:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-02;16:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-02;17:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-02;18:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-02;19:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-02;20:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-02;21:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-02;22:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-02;23:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-03;01:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-03;02:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-03;22:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-03;23:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-04;00:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-04;01:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-04;02:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-04;03:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-04;04:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-04;05:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-04;06:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-04;07:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-04;08:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-04;09:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-04;10:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-04;11:18:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-04;12:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-04;13:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-04;14:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-04;15:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-04;16:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-04;17:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-04;18:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-04;19:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-04;20:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-04;21:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-04;22:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-04;23:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-05;00:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-05;01:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-05;02:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-05;03:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-05;04:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-05;05:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-05;06:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-05;07:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-05;08:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-05;09:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-05;10:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-05;11:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-05;12:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-05;13:17:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-05;14:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-05;15:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-05;16:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-05;17:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-05;18:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-05;19:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-05;20:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-05;21:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-05;22:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-05;23:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-06;00:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-06;01:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-06;02:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-06;03:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-06;04:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-06;05:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-06;06:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-06;07:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-06;08:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-06;09:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-06;10:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-06;11:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-06;12:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-06;13:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-06;14:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-06;15:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-06;16:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-06;17:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-06;18:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-06;19:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-06;20:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-06;21:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-06;22:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-06;23:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-07;00:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-07;01:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-07;02:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-07;03:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-07;04:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-07;05:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-07;06:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-07;07:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-07;08:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-07;09:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-07;10:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-07;11:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-07;12:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-07;13:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-07;14:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-07;15:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-07;16:17:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-07;17:17:06;2018-09-21;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-07;18:16:49;2018-09-14;2018-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-07;19:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-07;20:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-07;21:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-07;22:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-07;23:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-08;00:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-08;01:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-08;02:17:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-08;03:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-08;04:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-08;05:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-08;06:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-08;07:17:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-08;08:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-08;09:17:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-08;10:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-08;11:17:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-08;12:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-08;13:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-08;14:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-08;15:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-08;16:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-08;17:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-08;18:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-08;19:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-08;20:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-08;21:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-08;22:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-08;23:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-09;00:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-09;01:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-09;02:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-09;03:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-09;04:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-09;05:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-09;06:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-09;07:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-09;08:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-09;09:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-09;10:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-09;11:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-09;12:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-09;13:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-09;14:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-09;15:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-09;16:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-09;17:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-09;18:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-09;19:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-09;20:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-09;21:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-09;22:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-09;23:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-10;01:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-10;02:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-10;03:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-10;04:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-10;05:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-10;06:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-10;07:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-10;08:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-10;09:16:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-10;10:17:05;2018-10-25;2018-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-10;11:17:09;2018-09-21;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-10;12:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-10;13:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-10;14:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-10;15:17:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-10;16:17:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-10;17:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-10;18:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-10;19:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-10;20:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-10;21:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-10;22:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-10;23:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-11;00:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-11;01:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-11;02:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-11;03:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-11;04:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-11;05:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-11;06:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-11;07:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-11;08:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-11;09:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-11;10:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-11;11:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-11;12:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-11;13:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-11;14:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-11;15:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-11;16:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-11;17:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-11;18:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-11;19:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-11;20:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-11;21:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-11;22:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-11;23:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-12;00:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-12;01:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-12;02:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-12;03:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-12;04:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-12;05:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-12;06:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-12;07:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-12;08:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-12;09:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-12;10:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-12;11:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-12;12:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-12;13:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-12;14:17:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-12;15:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-12;16:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-12;17:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-12;18:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-12;19:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-12;20:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-12;21:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-12;22:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-12;23:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-13;00:17:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-13;01:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-13;02:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-13;03:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-13;04:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-13;05:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-13;06:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-13;07:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-13;08:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-13;09:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-13;10:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-13;11:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-13;12:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-13;13:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-13;14:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-13;15:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-13;16:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-13;17:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-13;18:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-13;19:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-13;20:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-13;21:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-13;22:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-13;23:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-14;00:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-14;01:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-14;03:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-14;04:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-14;05:16:54;;
