# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-09;12:34:54;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-09;13:34:54;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-09;14:35:30;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-09;15:34:46;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-09;16:34:28;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-09;17:34:25;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-09;18:34:04;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-09;19:33:55;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-09;20:34:13;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-09;21:33:41;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-09;22:33:52;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-09;23:34:04;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-10;00:34:03;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-10;01:34:09;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-10;02:34:14;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-10;03:34:14;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-10;04:33:51;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-10;05:34:35;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-10;06:33:59;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-10;07:34:42;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-10;08:34:37;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-10;09:35:32;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-10;10:34:54;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-10;11:34:37;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-10;12:34:38;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-10;13:33:58;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-10;14:34:43;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-10;15:34:48;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-10;16:34:42;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-10;17:34:09;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-10;18:34:38;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-10;19:34:41;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-10;20:34:18;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-10;21:34:21;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-10;22:34:23;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-10;23:34:17;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-11;00:34:15;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-11;01:34:15;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-11;02:34:37;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-11;03:34:24;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-11;04:34:33;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-11;05:34:06;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-11;06:34:24;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-11;07:34:34;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-11;08:34:06;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-11;09:34:22;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-11;10:34:09;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-11;11:33:53;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-11;12:34:08;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-11;13:34:14;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-11;14:34:19;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-11;15:33:53;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-11;16:33:59;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-11;17:34:04;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-11;18:34:10;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-11;19:34:17;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-11;20:34:01;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-11;21:34:35;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-11;22:34:12;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-11;23:33:55;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-12;00:34:29;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-12;01:34:03;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-12;02:34:07;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-12;03:34:24;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-12;04:34:02;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-12;05:34:02;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-12;06:34:41;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-12;07:34:13;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-12;08:34:16;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-12;09:34:02;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-12;10:34:00;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-12;11:34:23;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-12;12:34:06;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-12;14:34:18;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-12;15:33:57;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-12;16:34:32;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-12;17:34:24;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-12;18:34:09;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-12;19:34:34;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-12;20:34:12;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-12;21:33:56;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-12;22:34:28;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-12;23:34:32;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-13;00:37:43;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-13;01:34:38;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-13;02:34:37;2019-05-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-13;03:35:10;2019-05-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-13;04:34:47;2019-05-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-13;05:34:36;2019-05-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-13;06:35:08;2019-05-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-13;07:35:01;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-13;08:35:42;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-13;10:34:57;2019-06-06;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-13;11:35:39;2019-06-06;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-13;12:34:54;2019-06-06;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-13;13:35:04;2019-06-06;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-13;14:35:35;2019-05-21;2019-06-06
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-13;15:35:32;2019-06-06;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-13;16:35:55;2019-05-21;2019-06-06
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-13;17:35:11;2019-05-21;2019-06-06
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-13;18:35:09;2019-05-21;2019-06-06
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-13;19:35:00;2019-05-21;2019-06-06
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-13;20:35:01;2019-05-21;2019-06-06
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-13;21:35:15;2019-05-21;2019-06-06
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-13;22:35:23;2019-05-21;2019-06-06
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-13;23:34:58;2019-05-21;2019-06-06
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-14;00:34:56;2019-05-21;2019-06-06
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-14;01:35:07;2019-05-21;2019-06-06
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-14;02:35:10;2019-05-21;2019-06-06
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-14;03:35:03;2019-05-21;2019-06-06
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-14;04:35:30;2019-05-21;2019-06-06
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-14;05:34:56;2019-05-21;2019-06-06
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-14;06:34:30;2019-05-21;2019-06-06
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-14;07:35:30;2019-06-06;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-14;08:35:19;2019-06-06;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-14;09:35:42;2019-06-06;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-14;10:35:46;2019-06-06;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-14;11:35:41;2019-06-06;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-14;12:35:05;2019-06-06;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-14;13:35:27;2019-06-06;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-14;14:35:39;2019-06-06;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-14;15:35:53;2019-06-06;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-14;16:35:56;2019-06-06;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-14;17:35:20;2019-06-06;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-14;18:35:06;2019-06-06;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-14;19:34:43;2019-06-06;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-14;20:34:57;2019-06-06;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-14;21:35:22;2019-06-06;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-14;22:34:37;2019-06-06;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-19;21:34:45;2019-05-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-19;22:33:49;2019-05-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-19;23:33:42;2019-05-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-20;00:34:59;2019-05-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-20;01:34:22;2019-05-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-20;02:34:24;2019-05-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-20;03:34:16;2019-05-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-20;04:34:07;2019-05-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-20;05:34:28;2019-05-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-20;06:34:28;2019-05-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-20;07:34:42;2019-05-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-20;08:35:06;2019-05-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-20;09:35:20;2019-05-21;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-20;10:34:52;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-20;11:34:56;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-20;12:34:38;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-20;13:34:57;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-20;14:34:47;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-20;15:35:51;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-20;16:35:04;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-20;17:34:39;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-20;18:34:13;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-20;19:33:56;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-20;20:33:47;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-20;21:34:19;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-20;22:33:55;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-20;23:34:27;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-21;00:34:00;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-21;01:33:50;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-21;02:34:19;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-21;03:33:47;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-21;04:33:55;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-21;05:34:09;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-21;06:33:52;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-21;07:34:25;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-21;08:34:30;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-21;10:35:00;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-21;11:34:36;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-21;12:33:59;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-21;13:34:22;2019-06-06;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-21;14:34:25;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-21;15:35:46;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-21;16:34:43;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-21;17:34:22;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-21;18:34:12;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-21;19:34:11;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-21;20:34:24;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-21;21:34:10;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-21;22:33:43;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-21;23:33:40;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-22;00:33:36;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-22;01:33:49;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-22;02:33:22;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-22;03:33:34;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-22;04:33:55;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-22;05:33:41;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-22;06:33:45;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-22;07:33:59;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-22;08:33:58;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-22;09:34:28;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-22;10:34:22;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-22;11:34:14;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-22;12:34:09;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-22;13:33:46;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-22;14:34:19;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-22;15:34:40;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-22;16:34:27;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-22;17:34:22;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-22;18:34:17;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-22;19:33:45;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-22;20:34:25;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-22;21:34:03;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-22;22:33:58;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-22;23:34:01;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-23;00:33:49;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-23;01:34:15;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-23;02:33:53;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-23;03:33:51;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-23;04:34:10;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-23;05:33:40;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-23;06:33:51;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-23;07:33:58;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-23;08:34:05;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-23;09:34:08;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-23;10:34:05;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-23;11:35:06;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-23;12:34:35;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-23;13:34:36;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-23;14:35:21;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-26;22:18:08;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-26;23:17:42;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-27;01:18:31;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-27;02:18:09;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-27;03:17:48;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-27;04:18:05;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-27;05:17:59;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-27;06:18:40;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-27;07:17:17;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-27;08:17:56;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-27;09:18:16;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-27;10:18:41;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-27;12:34:42;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-27;13:34:42;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-27;14:34:49;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-27;15:34:30;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-27;16:34:32;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-27;17:34:08;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-27;18:34:37;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-27;19:34:17;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-27;20:34:33;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-27;21:34:31;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-27;22:34:13;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-27;23:34:27;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-28;00:34:09;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-28;01:34:19;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-28;02:34:42;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-28;03:34:06;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-28;04:34:21;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-28;05:34:17;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-28;06:34:19;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-28;07:34:30;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-28;08:34:27;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-28;09:34:36;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-28;10:34:33;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-28;12:34:22;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-28;13:34:28;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-28;14:34:45;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-28;15:34:49;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-28;16:34:31;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-28;17:34:11;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-28;18:33:53;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-28;19:34:00;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-28;20:34:02;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-28;21:33:56;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-28;22:33:49;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-28;23:34:05;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-29;00:34:11;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-29;01:33:45;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-29;02:34:28;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-29;03:33:49;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-29;04:34:02;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-29;05:34:19;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-29;06:34:15;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-29;07:34:06;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-29;08:34:48;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-29;09:34:42;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-29;10:34:39;2019-06-18;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-29;11:34:56;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-29;12:33:42;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-29;13:34:00;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-29;14:34:25;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-29;15:34:36;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-29;16:34:58;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-29;17:34:11;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-29;18:34:19;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-29;19:34:30;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-29;20:34:16;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-29;21:33:59;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-29;22:34:13;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-29;23:34:00;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-30;00:34:24;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-30;01:34:12;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-30;02:34:05;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-30;03:34:41;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-30;04:33:58;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-30;05:34:05;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-30;06:34:41;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-30;07:34:02;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-30;08:34:11;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-30;09:34:30;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-30;10:34:17;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-30;11:34:12;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-30;12:34:46;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-30;13:34:26;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-30;14:34:16;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-30;15:34:30;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-30;16:34:22;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-30;17:34:10;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-30;18:34:51;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-30;19:33:41;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-30;20:34:00;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-30;21:34:13;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-30;22:33:50;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-30;23:34:05;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-31;00:34:09;;
