# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-01;00:30:39;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-01;01:30:48;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-01;02:30:56;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-01;03:30:24;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-01;04:30:52;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-01;05:30:14;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-01;07:30:12;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-01;08:31:03;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-01;10:28:02;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-01;11:30:55;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-01;12:30:03;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-01;13:26:46;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-01;14:29:46;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-01;15:29:47;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-01;16:30:58;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-01;17:29:49;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-01;18:29:42;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-01;19:29:12;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-01;20:29:30;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-01;21:28:45;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-01;22:29:14;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-01;23:28:48;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-02;01:28:26;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-02;02:28:28;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-02;03:28:46;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-02;04:28:38;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-02;05:28:45;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-02;06:28:42;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-02;07:29:39;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-02;08:29:22;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-02;09:28:46;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-02;10:29:55;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-02;11:28:59;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-02;12:28:26;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-02;13:29:13;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-02;14:29:26;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-02;15:29:05;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-02;16:29:36;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-02;17:29:23;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-02;18:28:21;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-02;19:28:51;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-02;20:29:23;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-02;21:29:38;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-02;22:29:36;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-02;23:29:06;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-03;00:30:35;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-03;01:29:40;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-03;02:28:56;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-03;03:29:03;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-03;04:29:09;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-03;05:29:10;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-03;06:29:01;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-03;07:28:56;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-03;08:28:41;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-03;09:28:34;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-03;10:28:48;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-03;11:28:01;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-03;12:28:17;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-03;13:28:20;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-03;14:27:40;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-03;16:27:32;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-03;17:29:39;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-03;18:29:26;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-03;19:29:32;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-03;20:29:41;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-03;21:29:54;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-03;23:28:42;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-04;00:30:29;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-04;01:29:52;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-04;02:28:53;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-04;03:30:52;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-04;04:31:25;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-04;05:30:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-04;06:30:58;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-04;07:30:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-04;08:30:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-04;10:32:42;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-04;13:31:17;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-04;14:33:08;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-04;15:32:29;2016-04-05;2016-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-04;16:31:46;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-04;17:31:09;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-04;18:31:18;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-04;19:31:02;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-04;20:30:25;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-04;21:31:19;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-04;22:30:25;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-04;23:30:59;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-05;00:31:57;2016-04-06;2016-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-05;01:30:18;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-05;02:30:59;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-05;03:31:12;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-05;04:30:58;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-05;05:30:26;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-05;06:30:53;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-05;07:29:43;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-05;08:31:09;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-05;10:31:27;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-05;11:30:34;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-05;12:29:13;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-05;13:30:47;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-05;14:30:53;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-05;15:30:25;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-05;16:30:43;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-05;17:30:25;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-05;18:29:19;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-05;19:29:57;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-05;20:29:34;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-05;21:29:18;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-05;22:29:23;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-05;23:29:40;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-06;00:29:51;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-06;01:30:13;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-06;02:29:07;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-06;03:30:39;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-06;04:29:33;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-06;05:29:47;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-06;06:29:48;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-06;07:30:47;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-06;08:30:11;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-06;10:30:32;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-06;11:31:04;2016-04-07;2016-04-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-06;16:32:04;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-06;17:31:19;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-06;18:30:18;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-06;19:30:14;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-06;20:30:16;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-06;21:31:16;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-06;22:30:35;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-06;23:31:02;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-07;00:31:05;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-07;01:29:35;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-07;02:31:13;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-07;03:31:22;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-07;04:30:55;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-07;05:30:51;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-07;06:31:36;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-07;07:31:19;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-07;09:30:57;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-07;10:31:53;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-07;11:30:13;2016-04-08;2016-04-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-07;12:30:59;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-07;13:30:32;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-07;14:30:36;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-07;15:30:30;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-07;17:30:24;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-07;18:30:43;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-07;19:28:43;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-07;20:31:01;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-07;21:30:11;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-07;22:31:10;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-07;23:29:55;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-08;00:29:36;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-08;01:29:09;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-08;02:29:42;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-08;03:30:05;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-08;04:30:04;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-08;05:30:07;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-08;06:31:12;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-08;07:29:13;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-08;08:29:16;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-08;10:30:26;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-08;11:30:40;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-08;12:30:33;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-08;13:30:14;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-08;14:29:55;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-08;15:29:50;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-08;16:29:26;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-08;17:30:15;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-08;18:29:57;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-08;19:30:19;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-08;20:29:50;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-08;21:30:21;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-08;22:29:25;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-08;23:29:42;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-09;00:30:23;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-09;01:29:24;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-09;02:29:12;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-09;03:29:13;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-09;06:30:16;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-09;07:29:59;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-09;08:30:04;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-09;09:30:24;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-09;10:30:13;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-09;11:29:42;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-09;12:28:06;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-09;13:29:48;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-09;14:30:10;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-09;15:30:27;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-09;16:29:57;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-09;17:29:42;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-09;18:28:53;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-09;19:30:07;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-09;20:30:08;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-09;21:29:03;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-09;22:27:49;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-09;23:29:26;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-10;00:29:50;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-10;01:29:18;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-10;02:30:05;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-10;03:29:45;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-10;04:30:59;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-10;05:29:26;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-10;06:30:03;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-10;07:30:13;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-10;08:28:56;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-10;09:29:14;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-10;10:30:00;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-10;11:29:36;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-10;12:29:11;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-10;13:29:42;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-10;14:29:34;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-10;15:29:50;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-10;16:28:23;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-10;17:27:57;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-10;18:29:03;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-10;19:29:52;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-10;20:29:16;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-10;21:29:19;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-10;22:28:28;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-10;23:28:36;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-11;00:30:31;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-11;01:29:24;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-11;02:30:15;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-11;03:31:29;2016-04-12;2016-04-13
