# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;00:25:41;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;01:25:34;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;02:25:29;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;03:25:32;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;04:25:30;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;05:25:56;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;06:25:35;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;07:25:31;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;08:25:39;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;09:25:41;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;10:25:45;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;11:25:40;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;12:25:34;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;13:25:42;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;14:26:18;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;15:25:44;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;16:25:47;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;17:25:41;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;18:25:32;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;19:25:40;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;20:25:28;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;21:25:31;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;22:25:27;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;23:25:34;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;00:25:24;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;01:25:36;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;02:25:24;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;03:25:23;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;04:25:33;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;05:25:27;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;06:25:32;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;07:25:25;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;08:25:33;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;09:25:39;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;10:25:50;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;11:25:36;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;12:25:36;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;13:25:32;2017-06-26;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;14:26:00;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;15:25:42;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;16:25:27;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;17:25:32;2017-06-26;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;18:25:39;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;19:25:39;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;20:25:28;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;21:25:22;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;22:25:23;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;23:25:30;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;00:25:29;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;01:25:31;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;02:25:29;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;03:25:28;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;04:25:30;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;05:25:23;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;06:25:21;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;07:25:27;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;08:25:25;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;09:25:30;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;10:25:28;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;11:25:27;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;12:25:28;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;13:25:22;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;14:25:33;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;15:25:26;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;16:25:30;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;17:25:31;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;18:25:25;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;19:25:29;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;20:25:37;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;21:25:23;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;22:25:25;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;23:25:31;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;00:25:26;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;01:25:23;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;02:25:21;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;03:25:23;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;04:25:30;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;05:25:28;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;06:25:21;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;07:25:22;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;08:25:25;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;09:25:24;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;10:25:23;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;11:25:34;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;12:25:22;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;13:25:41;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;14:25:29;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;15:25:28;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;16:25:31;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;17:25:27;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;18:25:29;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;19:25:30;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;20:25:34;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;21:25:26;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;22:25:35;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;23:25:24;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;00:25:44;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;01:26:01;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;02:25:58;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;03:25:56;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;04:26:04;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;05:25:55;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;06:26:00;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;07:25:57;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;08:26:02;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;09:25:55;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;10:25:55;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;11:25:47;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;12:25:47;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;13:25:44;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;14:25:53;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;15:25:40;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;16:25:42;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;17:25:40;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;18:25:42;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;19:25:36;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;20:25:42;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;21:25:40;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;22:25:46;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;23:25:42;2017-06-29;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;00:25:41;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;01:25:52;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;02:25:40;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;03:25:35;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;04:25:40;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;05:25:34;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;06:25:40;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;07:25:42;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;08:25:52;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;09:25:53;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;10:25:55;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;11:26:01;2017-06-26;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;12:26:06;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;13:26:01;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;14:26:05;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;15:26:05;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;16:26:06;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;17:25:36;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;18:26:04;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;19:25:33;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;20:25:59;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;21:25:29;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;22:27:26;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;23:25:27;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;00:25:25;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;01:25:45;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;02:25:39;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;03:25:26;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;04:25:35;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;05:25:31;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;06:25:26;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;07:25:28;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;08:25:31;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;09:25:48;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;10:25:45;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;11:25:45;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;12:25:38;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;13:25:30;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;14:25:49;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;15:26:29;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;16:25:42;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;17:25:41;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;18:25:29;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;19:25:43;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;20:25:47;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;21:25:20;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;22:25:30;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;23:26:24;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;00:26:28;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;01:25:30;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;02:25:39;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;03:25:33;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;04:25:36;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;05:25:30;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;06:25:30;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;07:25:35;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;08:25:39;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;09:25:58;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;10:25:33;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;11:25:37;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;12:25:21;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;13:25:28;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;14:26:00;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;15:26:24;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;16:25:43;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;17:25:44;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;18:25:40;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;19:25:39;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;20:25:33;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;21:25:30;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;22:25:32;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;23:25:33;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-09;00:25:29;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-09;01:25:38;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-09;02:25:28;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-09;03:25:30;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-09;04:25:26;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-09;05:25:29;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-09;06:25:27;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-09;07:25:25;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-09;08:25:32;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-09;09:25:26;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-09;10:25:39;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-09;11:25:40;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-09;12:25:31;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-09;13:25:26;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-09;14:25:38;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-09;15:25:32;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-09;16:25:29;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-09;17:25:38;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-09;18:25:47;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-09;19:25:46;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-09;20:25:34;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-09;21:25:35;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-09;22:25:40;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-09;23:25:28;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-10;00:25:39;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-10;01:25:47;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-10;02:25:39;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-10;03:25:49;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-10;04:25:37;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-10;05:25:41;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-10;06:25:37;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-10;07:25:27;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-10;08:25:32;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-10;09:25:27;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-10;10:25:40;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-10;11:25:41;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-10;12:25:36;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-10;13:25:29;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-10;14:25:36;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-10;15:25:37;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-10;16:25:39;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-10;17:25:27;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-10;18:25:35;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-10;19:26:26;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-10;20:25:28;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-10;21:25:28;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-10;22:25:23;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-10;23:25:30;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-11;00:25:45;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-11;01:25:32;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-11;02:25:26;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-11;03:25:28;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-11;04:25:25;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-11;05:25:24;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-11;06:25:21;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-11;07:25:26;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-11;08:25:29;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-11;09:25:26;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-11;10:25:21;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-11;11:25:28;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-11;12:25:33;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-11;13:25:30;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-11;14:25:33;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-11;15:25:25;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-11;16:25:34;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-11;17:25:30;2017-07-10;2017-07-11
