# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-01;00:39:22;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-01;01:33:50;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-01;02:34:11;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-01;03:34:23;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-01;04:33:46;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-01;05:34:42;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-01;06:33:51;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-01;07:33:50;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-01;08:34:51;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-01;10:34:46;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-01;11:34:03;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-01;12:33:41;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-01;13:34:17;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-01;14:34:34;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-01;15:34:13;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-01;16:33:41;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-01;17:33:55;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-01;18:33:33;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-01;19:33:15;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-01;20:33:41;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-01;21:33:47;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-01;22:33:19;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-01;23:33:40;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-02;00:33:10;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-02;01:33:33;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-02;02:33:32;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-02;03:33:43;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-02;04:33:42;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-02;05:33:18;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-02;06:33:55;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-02;07:33:24;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-02;08:33:57;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-02;09:33:59;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-02;10:34:18;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-02;11:34:21;2018-10-03;2018-10-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-02;12:33:41;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-02;13:34:00;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-02;14:34:04;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-02;15:33:48;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-02;16:34:05;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-02;17:33:48;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-02;18:33:40;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-02;19:33:20;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-02;20:34:07;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-02;21:33:59;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-02;22:33:26;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-02;23:33:18;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-03;00:33:21;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-03;01:33:34;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-03;02:33:40;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-03;03:33:32;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-03;04:33:17;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-03;05:34:05;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-03;06:33:34;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-03;07:33:16;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-03;09:33:41;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-03;10:34:01;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-03;12:34:17;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-03;13:33:47;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-03;14:34:05;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-03;15:34:23;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-03;16:34:10;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-03;17:34:10;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-03;18:33:23;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-03;19:33:13;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-03;20:33:29;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-03;21:33:33;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-03;22:33:34;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-03;23:33:24;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-04;00:33:44;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-04;01:33:53;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-04;02:33:22;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-04;03:34:30;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-04;04:33:35;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-04;05:33:33;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-04;06:33:58;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-04;07:33:27;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-04;08:34:10;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-04;09:36:01;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-04;10:36:39;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-04;11:34:19;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-04;12:33:53;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-04;13:34:36;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-04;14:34:35;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-05;10:33:44;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-05;11:33:35;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-05;12:33:55;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-05;13:33:37;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-05;14:33:36;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-05;16:33:10;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-05;17:33:22;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-05;18:33:43;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-05;19:33:19;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-05;20:33:10;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-05;21:33:14;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-05;22:32:49;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-05;23:33:43;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-06;00:33:05;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-06;01:33:01;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-06;02:33:13;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-06;03:33:10;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-06;04:32:48;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-06;05:33:29;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-06;06:32:45;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-06;07:32:43;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-06;08:33:12;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-06;09:32:41;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-06;10:32:40;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-06;11:33:10;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-06;12:32:55;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-06;13:32:55;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-06;14:32:58;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-06;15:32:48;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-06;16:33:22;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-06;17:32:47;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-06;18:33:44;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-06;19:32:49;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-06;20:32:56;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-06;21:33:15;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-06;22:32:47;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-06;23:33:22;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-07;00:32:53;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-07;01:32:55;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-07;02:33:28;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-07;03:32:49;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-07;04:32:53;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-07;05:33:16;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-07;06:33:17;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-07;07:33:24;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-07;08:32:53;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-07;09:32:58;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-07;10:33:03;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-07;11:32:52;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-07;12:33:29;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-07;13:32:57;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-07;14:33:04;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-07;15:33:36;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-07;16:33:21;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-07;17:33:17;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-07;18:33:15;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-07;19:33:08;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-07;20:33:04;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-07;21:32:55;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-07;22:33:32;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-07;23:33:10;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-08;00:36:34;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-08;01:32:48;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-08;02:33:14;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-08;03:33:22;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-08;04:33:19;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-08;05:33:13;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-08;06:33:10;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-08;07:32:43;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-08;08:32:57;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-08;13:33:23;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-08;14:33:13;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-08;15:33:35;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-08;16:33:12;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-08;17:33:17;2018-10-10;2018-10-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-08;18:32:37;2018-10-17;2018-10-24
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-08;19:33:16;2018-10-17;2018-10-24
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-08;20:32:51;2018-10-17;2018-10-24
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-08;21:32:41;2018-10-17;2018-10-24
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-08;23:32:47;2018-10-17;2018-10-24
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-09;00:32:33;2018-10-17;2018-10-24
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-09;01:32:54;2018-10-17;2018-10-24
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-09;02:32:34;2018-10-17;2018-10-24
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-09;03:32:50;2018-10-17;2018-10-24
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-09;04:32:51;2018-10-17;2018-10-24
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-09;05:32:46;2018-10-17;2018-10-24
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-09;06:32:38;2018-10-17;2018-10-24
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-09;07:32:50;2018-10-17;2018-10-24
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-09;08:32:57;2018-10-17;2018-10-24
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-09;09:33:06;2018-10-17;2018-10-24
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-09;10:33:02;2018-10-17;2018-10-24
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-09;11:33:04;2018-10-17;2018-10-24
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-09;12:32:44;2018-10-17;2018-10-24
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-09;13:32:56;2018-10-17;2018-10-24
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-10-09;14:32:45;2018-10-17;2018-10-24
