# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2021-08-26;17:06:48;2022-02-08;2022-02-10
87;"Visite médicale après suspension du permis de conduire";2021-08-26;21:06:20;2022-02-08;2022-02-10
87;"Visite médicale après suspension du permis de conduire";2021-08-26;23:05:32;2022-02-08;2022-02-10
87;"Visite médicale après suspension du permis de conduire";2021-08-27;01:05:36;2022-02-08;2022-02-10
87;"Visite médicale après suspension du permis de conduire";2021-08-27;03:05:45;2022-02-08;2022-02-10
87;"Visite médicale après suspension du permis de conduire";2021-08-27;11:06:48;2022-02-08;2022-02-10
87;"Visite médicale après suspension du permis de conduire";2021-08-27;15:08:05;2021-08-31;
87;"Visite médicale après suspension du permis de conduire";2021-08-27;17:06:37;2021-08-31;2021-09-14
87;"Visite médicale après suspension du permis de conduire";2021-08-27;19:07:13;2021-09-14;
87;"Visite médicale après suspension du permis de conduire";2021-08-27;21:05:31;2021-09-14;
87;"Visite médicale après suspension du permis de conduire";2021-08-27;23:06:10;2021-09-14;
87;"Visite médicale après suspension du permis de conduire";2021-08-28;01:06:27;2021-09-14;
87;"Visite médicale après suspension du permis de conduire";2021-08-28;03:05:26;2021-09-14;
87;"Visite médicale après suspension du permis de conduire";2021-08-28;05:05:57;2021-09-14;
87;"Visite médicale après suspension du permis de conduire";2021-08-28;07:06:27;2021-09-14;
87;"Visite médicale après suspension du permis de conduire";2021-08-28;09:05:49;2021-09-14;
87;"Visite médicale après suspension du permis de conduire";2021-08-28;11:05:27;2021-09-14;
87;"Visite médicale après suspension du permis de conduire";2021-08-28;13:05:50;2021-09-14;
87;"Visite médicale après suspension du permis de conduire";2021-08-28;15:05:30;2021-09-14;
87;"Visite médicale après suspension du permis de conduire";2021-08-28;19:05:36;2022-02-10;2022-02-15
87;"Visite médicale après suspension du permis de conduire";2021-08-28;21:06:32;2022-02-10;2022-02-15
87;"Visite médicale après suspension du permis de conduire";2021-08-28;23:05:56;2022-02-10;2022-02-15
87;"Visite médicale après suspension du permis de conduire";2021-08-29;01:05:15;2022-02-10;2022-02-15
87;"Visite médicale après suspension du permis de conduire";2021-08-29;03:06:06;2022-02-10;2022-02-15
87;"Visite médicale après suspension du permis de conduire";2021-08-29;05:05:30;2022-02-10;2022-02-15
87;"Visite médicale après suspension du permis de conduire";2021-08-29;07:05:01;2022-02-10;2022-02-15
87;"Visite médicale après suspension du permis de conduire";2021-08-29;09:06:11;2022-02-10;2022-02-15
87;"Visite médicale après suspension du permis de conduire";2021-08-29;11:05:24;2022-02-10;2022-02-15
87;"Visite médicale après suspension du permis de conduire";2021-08-29;15:05:22;2022-02-10;2022-02-15
87;"Visite médicale après suspension du permis de conduire";2021-08-29;19:06:11;2022-02-10;2022-02-15
87;"Visite médicale après suspension du permis de conduire";2021-08-29;21:05:47;2021-09-02;
87;"Visite médicale après suspension du permis de conduire";2021-08-29;23:06:04;2021-09-02;
87;"Visite médicale après suspension du permis de conduire";2021-08-30;03:06:48;2021-09-02;
87;"Visite médicale après suspension du permis de conduire";2021-08-30;05:06:20;2021-09-02;
87;"Visite médicale après suspension du permis de conduire";2021-08-30;09:07:53;2021-09-02;
87;"Visite médicale après suspension du permis de conduire";2021-08-30;13:06:53;2021-09-02;
87;"Visite médicale après suspension du permis de conduire";2021-08-30;15:06:46;2021-09-02;
87;"Visite médicale après suspension du permis de conduire";2021-08-30;17:07:24;2021-09-02;
87;"Visite médicale après suspension du permis de conduire";2021-08-30;19:06:24;2021-09-02;
87;"Visite médicale après suspension du permis de conduire";2021-08-30;21:07:12;2021-09-02;
87;"Visite médicale après suspension du permis de conduire";2021-08-30;23:05:46;2021-09-02;
87;"Visite médicale après suspension du permis de conduire";2021-08-31;01:06:10;2021-09-02;
87;"Visite médicale après suspension du permis de conduire";2021-08-31;05:06:16;2021-09-02;
87;"Visite médicale après suspension du permis de conduire";2021-08-31;07:06:52;2021-09-02;
87;"Visite médicale après suspension du permis de conduire";2021-08-31;09:09:40;2021-09-02;
87;"Visite médicale après suspension du permis de conduire";2021-08-31;17:06:57;2022-02-15;2022-02-24
87;"Visite médicale après suspension du permis de conduire";2021-08-31;19:07:25;2022-02-15;2022-02-24
87;"Visite médicale après suspension du permis de conduire";2021-08-31;21:06:27;2022-02-15;2022-02-24
87;"Visite médicale après suspension du permis de conduire";2021-08-31;23:06:13;2022-02-15;2022-02-24
