# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-01;01:19:25;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-01;03:19:50;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-01;05:19:37;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-01;07:20:01;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-01;09:20:13;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-01;11:19:23;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-01;13:19:36;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-01;15:19:49;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-01;17:19:40;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-01;19:19:29;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-01;21:19:40;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-01;23:19:12;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-02;01:19:43;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-02;03:20:09;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-02;05:19:42;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-02;07:20:14;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-02;09:20:15;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-02;13:19:43;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-02;15:19:37;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-02;17:19:13;2019-09-03;2019-09-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-02;19:19:19;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-02;21:19:00;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-02;23:18:58;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-03;01:19:29;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-03;03:19:16;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-03;05:19:24;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-03;07:19:48;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-03;09:19:52;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-03;11:19:02;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-03;13:19:29;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-18;15:20:08;2019-09-17;2019-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-18;17:20:42;2019-09-17;2019-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-18;19:20:54;2019-09-17;2019-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-18;21:19:32;2019-09-17;2019-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-18;23:19:06;2019-09-17;2019-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-19;01:19:04;2019-09-17;2019-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-19;03:19:30;2019-09-17;2019-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-19;05:19:56;2019-09-17;2019-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-19;07:19:15;2019-09-17;2019-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-19;09:20:05;2019-09-17;2019-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-19;11:19:59;2019-09-17;2019-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-19;13:19:43;2019-09-17;2019-09-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-19;17:20:15;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-19;19:19:49;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-19;21:19:55;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-19;23:20:30;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-20;01:20:53;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-20;03:20:30;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-20;07:20:54;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-20;09:20:14;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-20;11:19:46;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-20;13:20:05;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-20;15:20:30;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-20;17:19:39;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-20;21:19:40;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-20;23:19:24;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-21;01:19:35;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-21;03:19:28;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-21;05:19:43;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-21;07:19:38;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-21;09:19:42;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-21;11:19:34;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-21;13:19:40;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-21;15:19:44;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-21;17:20:04;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-21;19:19:57;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-21;21:19:33;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-21;23:20:00;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-22;01:20:03;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-22;03:19:42;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-22;05:20:16;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-22;07:19:25;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-22;09:19:40;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-22;11:20:00;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-22;13:19:25;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-22;15:19:36;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-22;17:19:33;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-22;19:19:24;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-22;21:19:46;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-22;23:19:18;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-23;01:19:51;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-23;03:20:06;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-23;05:19:48;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-23;07:20:08;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-23;09:20:10;2019-09-23;2019-09-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-23;11:19:41;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-23;13:20:27;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-23;15:20:03;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-23;17:19:27;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-23;19:19:40;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-23;21:19:38;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-23;23:19:51;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-24;01:19:22;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-24;03:19:37;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-24;05:20:02;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-24;07:19:18;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-24;09:19:41;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-24;11:19:53;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-24;13:20:10;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-24;15:19:10;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-24;17:21:05;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-24;19:21:13;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-24;21:20:58;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-24;23:20:32;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-25;01:21:39;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-25;03:21:27;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-25;05:21:38;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-25;07:21:54;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-25;09:21:28;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-25;11:20:32;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-25;13:20:56;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-25;15:20:52;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-25;17:20:33;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-25;19:20:26;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-25;21:20:59;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-25;23:20:38;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-26;01:21:10;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-26;03:21:16;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-26;05:20:46;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-26;07:21:10;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-26;09:21:34;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-26;11:20:54;2019-09-25;2019-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-26;13:21:08;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-26;15:20:28;2019-09-24;2019-09-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-26;17:21:15;2019-09-25;2019-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-26;19:21:20;2019-09-25;2019-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-26;21:21:04;2019-09-25;2019-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-26;23:21:24;2019-09-25;2019-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-27;01:21:38;2019-09-25;2019-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-27;03:21:24;2019-09-25;2019-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-27;05:22:07;2019-09-25;2019-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-27;07:21:46;2019-09-25;2019-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-27;09:21:31;2019-09-25;2019-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-27;11:20:38;2019-09-25;2019-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-27;13:20:45;2019-09-25;2019-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-27;15:20:26;2019-09-26;2019-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-27;17:20:20;2019-09-26;2019-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-27;19:21:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-27;21:21:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-27;23:20:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-28;01:21:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-28;03:21:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-28;05:21:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-28;07:21:42;2019-09-24;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-28;09:20:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-28;11:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-28;13:20:14;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-28;15:20:21;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-28;17:21:08;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-28;19:21:30;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-28;21:21:10;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-28;23:21:32;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-29;01:21:35;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-29;03:21:21;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-29;05:21:35;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-29;07:21:31;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-29;09:22:02;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-29;11:20:18;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-29;13:20:57;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-29;15:21:21;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-29;17:20:34;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-29;19:20:34;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-29;21:20:32;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-29;23:20:44;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-30;03:20:58;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-30;05:21:05;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-30;07:21:09;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-30;09:20:05;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-30;11:20:16;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-30;13:20:30;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-30;15:20:45;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-30;17:21:14;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-30;19:20:58;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-30;21:20:51;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-30;23:20:44;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-31;01:21:38;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-31;03:20:24;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-31;05:20:44;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-31;07:21:00;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-31;09:20:30;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-31;11:20:44;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-31;13:20:33;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-31;15:20:56;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-31;17:20:39;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-31;19:21:05;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-31;21:20:30;2019-09-30;2019-10-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-08-31;23:21:01;2019-09-30;2019-10-01
