# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
22;"Visite médicale après suspension du permis de conduire";2017-05-01;00:10:40;2017-05-02;2017-05-04
22;"Visite médicale après suspension du permis de conduire";2017-05-01;01:10:10;2017-05-02;2017-05-04
22;"Visite médicale après suspension du permis de conduire";2017-05-01;02:10:02;2017-05-02;2017-05-04
22;"Visite médicale après suspension du permis de conduire";2017-05-01;03:09:58;2017-05-02;2017-05-04
22;"Visite médicale après suspension du permis de conduire";2017-05-01;04:10:11;2017-05-02;2017-05-04
22;"Visite médicale après suspension du permis de conduire";2017-05-01;05:09:56;2017-05-02;2017-05-04
22;"Visite médicale après suspension du permis de conduire";2017-05-01;06:09:47;2017-05-02;2017-05-04
22;"Visite médicale après suspension du permis de conduire";2017-05-01;07:10:05;2017-05-02;2017-05-04
22;"Visite médicale après suspension du permis de conduire";2017-05-01;08:09:59;2017-05-02;2017-05-04
22;"Visite médicale après suspension du permis de conduire";2017-05-01;09:10:07;2017-05-02;2017-05-04
22;"Visite médicale après suspension du permis de conduire";2017-05-01;10:10:12;2017-05-02;2017-05-04
22;"Visite médicale après suspension du permis de conduire";2017-05-01;11:09:59;2017-05-02;2017-05-04
22;"Visite médicale après suspension du permis de conduire";2017-05-01;12:10:09;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-01;13:10:10;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-01;14:10:02;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-01;15:09:56;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-01;16:10:47;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-01;17:10:51;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-01;18:11:03;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-01;19:11:01;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-01;20:10:54;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-01;21:10:56;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-01;22:10:54;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-01;23:10:56;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-02;00:11:07;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-02;01:10:49;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-02;02:10:48;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-02;03:10:39;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-02;04:10:45;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-02;05:10:49;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-02;06:10:40;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-02;07:10:42;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-02;08:10:55;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-02;09:11:13;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-02;10:10:54;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-02;11:10:42;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-02;12:10:53;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-02;13:10:42;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-02;14:11:01;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-02;15:11:00;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-02;16:11:07;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-02;17:10:54;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-02;18:28:08;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-02;19:23:53;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-02;20:21:26;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-02;21:33:16;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-02;22:26:51;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-02;23:16:19;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-03;00:25:25;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-03;02:19:58;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-03;03:29:26;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-03;05:25:30;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-03;06:12:39;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-03;07:24:57;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-03;08:21:32;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-03;10:10:47;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-03;11:10:35;2017-05-04;2017-05-05
22;"Visite médicale après suspension du permis de conduire";2017-05-03;12:10:51;2017-05-05;2017-05-09
22;"Visite médicale après suspension du permis de conduire";2017-05-03;13:10:51;2017-05-05;2017-05-09
22;"Visite médicale après suspension du permis de conduire";2017-05-03;15:11:03;2017-05-05;2017-05-09
22;"Visite médicale après suspension du permis de conduire";2017-05-03;16:10:57;2017-05-05;2017-05-09
22;"Visite médicale après suspension du permis de conduire";2017-05-03;17:10:46;2017-05-05;2017-05-09
22;"Visite médicale après suspension du permis de conduire";2017-05-03;18:10:46;2017-05-05;2017-05-09
22;"Visite médicale après suspension du permis de conduire";2017-05-03;19:10:45;2017-05-05;2017-05-09
22;"Visite médicale après suspension du permis de conduire";2017-05-03;20:10:40;2017-05-05;2017-05-09
22;"Visite médicale après suspension du permis de conduire";2017-05-03;21:10:53;2017-05-05;2017-05-09
22;"Visite médicale après suspension du permis de conduire";2017-05-03;22:10:42;2017-05-05;2017-05-09
22;"Visite médicale après suspension du permis de conduire";2017-05-03;23:10:40;2017-05-05;2017-05-09
22;"Visite médicale après suspension du permis de conduire";2017-05-04;00:12:06;2017-05-05;2017-05-09
22;"Visite médicale après suspension du permis de conduire";2017-05-04;01:11:11;2017-05-05;2017-05-09
22;"Visite médicale après suspension du permis de conduire";2017-05-04;02:10:40;2017-05-05;2017-05-09
22;"Visite médicale après suspension du permis de conduire";2017-05-04;03:10:41;2017-05-05;2017-05-09
22;"Visite médicale après suspension du permis de conduire";2017-05-04;04:10:41;2017-05-05;2017-05-09
22;"Visite médicale après suspension du permis de conduire";2017-05-04;05:10:43;2017-05-05;2017-05-09
22;"Visite médicale après suspension du permis de conduire";2017-05-04;06:10:35;2017-05-05;2017-05-09
22;"Visite médicale après suspension du permis de conduire";2017-05-04;07:10:45;2017-05-05;2017-05-09
22;"Visite médicale après suspension du permis de conduire";2017-05-04;08:10:43;2017-05-05;2017-05-09
22;"Visite médicale après suspension du permis de conduire";2017-05-04;09:10:37;2017-05-05;2017-05-09
22;"Visite médicale après suspension du permis de conduire";2017-05-04;14:11:02;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-04;15:11:02;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-04;16:11:00;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-04;17:10:45;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-04;18:11:05;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-04;19:10:40;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-04;20:10:55;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-04;21:11:02;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-04;22:10:49;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-04;23:10:47;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-05;00:11:08;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-05;01:10:47;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-05;02:10:51;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-05;03:10:47;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-05;04:10:49;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-05;05:10:52;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-05;06:10:40;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-05;07:10:46;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-05;08:10:40;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-05;09:10:58;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-05;10:10:45;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-05;11:11:20;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-05;14:11:12;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-05;15:11:04;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-05;16:11:44;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-05;17:10:40;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-05;18:10:46;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-05;19:10:43;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-05;20:10:34;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-05;21:10:45;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-05;22:10:53;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-05;23:10:55;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-06;00:11:18;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-06;01:10:52;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-06;02:10:51;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-06;03:10:48;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-06;04:10:45;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-06;05:10:51;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-06;06:10:34;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-06;07:10:47;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-06;08:10:39;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-06;09:10:48;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-06;10:10:45;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-06;11:10:39;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-06;12:10:40;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-06;13:10:42;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-06;14:10:52;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-06;15:10:41;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-06;16:10:42;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-06;17:10:49;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-06;18:10:46;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-06;19:10:56;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-06;20:10:55;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-06;21:10:43;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-06;22:10:42;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-06;23:10:46;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-07;00:11:18;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-07;01:10:47;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-07;02:10:54;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-07;04:10:51;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-07;05:10:52;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-07;06:10:39;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-07;07:10:58;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-07;08:10:47;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-07;09:10:49;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-07;10:10:42;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-07;11:10:51;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-07;12:10:51;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-07;13:10:47;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-07;14:10:50;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-07;15:10:49;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-07;16:10:43;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-07;17:10:50;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-07;18:10:53;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-07;19:32:38;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-07;20:32:38;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-07;21:32:39;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-07;22:32:35;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-07;23:32:36;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-08;00:32:40;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-08;01:32:33;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-08;02:32:40;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-08;03:32:34;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-08;04:32:45;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-08;05:32:45;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-08;06:32:39;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-08;07:32:40;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-08;08:32:47;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-08;09:32:44;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-08;10:32:46;2017-05-09;2017-05-11
22;"Visite médicale après suspension du permis de conduire";2017-05-08;11:32:43;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-08;12:32:44;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-08;13:32:42;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-08;14:32:47;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-08;16:32:48;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-08;17:32:43;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-08;18:32:41;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-08;19:33:00;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-08;20:32:42;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-08;21:32:46;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-08;23:32:38;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-09;00:32:45;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-09;01:33:11;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-09;02:32:46;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-09;03:32:44;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-09;04:32:45;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-09;05:32:37;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-09;06:32:52;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-09;07:32:42;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-09;08:32:40;2017-05-11;2017-05-15
22;"Visite médicale après suspension du permis de conduire";2017-05-09;09:32:40;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-09;10:32:46;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-09;11:32:48;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-09;12:32:47;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-09;13:37:10;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-09;14:32:48;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-09;15:32:53;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-09;16:32:45;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-09;17:32:36;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-09;18:32:42;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-09;19:32:44;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-09;20:32:42;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-09;21:32:36;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-09;22:32:35;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-09;23:32:37;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-10;00:32:31;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-10;01:32:54;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-10;02:32:41;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-10;03:32:36;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-10;04:32:39;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-10;05:32:39;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-10;06:32:46;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-10;07:32:39;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-10;08:32:21;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-10;10:32:57;2017-05-11;2017-05-12
22;"Visite médicale après suspension du permis de conduire";2017-05-10;11:32:43;2017-05-12;2017-05-15
22;"Visite médicale après suspension du permis de conduire";2017-05-10;12:32:32;2017-05-12;2017-05-15
22;"Visite médicale après suspension du permis de conduire";2017-05-10;13:32:39;2017-05-12;2017-05-15
22;"Visite médicale après suspension du permis de conduire";2017-05-10;14:32:36;2017-05-12;2017-05-15
22;"Visite médicale après suspension du permis de conduire";2017-05-10;15:32:43;2017-05-12;2017-05-15
22;"Visite médicale après suspension du permis de conduire";2017-05-10;16:32:37;2017-05-12;2017-05-15
22;"Visite médicale après suspension du permis de conduire";2017-05-10;17:32:42;2017-05-12;2017-05-15
22;"Visite médicale après suspension du permis de conduire";2017-05-10;18:32:45;2017-05-12;2017-05-15
22;"Visite médicale après suspension du permis de conduire";2017-05-10;19:32:44;2017-05-12;2017-05-15
22;"Visite médicale après suspension du permis de conduire";2017-05-10;20:32:38;2017-05-12;2017-05-15
22;"Visite médicale après suspension du permis de conduire";2017-05-10;21:32:43;2017-05-12;2017-05-15
22;"Visite médicale après suspension du permis de conduire";2017-05-10;22:32:43;2017-05-12;2017-05-15
22;"Visite médicale après suspension du permis de conduire";2017-05-10;23:32:44;2017-05-12;2017-05-15
22;"Visite médicale après suspension du permis de conduire";2017-05-11;00:32:45;2017-05-12;2017-05-15
22;"Visite médicale après suspension du permis de conduire";2017-05-11;01:32:58;2017-05-12;2017-05-15
22;"Visite médicale après suspension du permis de conduire";2017-05-11;02:32:44;2017-05-12;2017-05-15
22;"Visite médicale après suspension du permis de conduire";2017-05-11;03:32:43;2017-05-12;2017-05-15
22;"Visite médicale après suspension du permis de conduire";2017-05-11;04:32:48;2017-05-12;2017-05-15
22;"Visite médicale après suspension du permis de conduire";2017-05-11;05:32:47;2017-05-12;
22;"Visite médicale après suspension du permis de conduire";2017-05-11;06:32:39;2017-05-12;2017-05-15
22;"Visite médicale après suspension du permis de conduire";2017-05-11;07:32:40;2017-05-12;2017-05-15
22;"Visite médicale après suspension du permis de conduire";2017-05-11;08:32:32;2017-05-12;2017-05-15
22;"Visite médicale après suspension du permis de conduire";2017-05-11;09:32:36;2017-05-12;2017-05-15
22;"Visite médicale après suspension du permis de conduire";2017-05-11;10:32:40;2017-05-12;2017-05-15
22;"Visite médicale après suspension du permis de conduire";2017-05-11;11:32:36;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-11;12:32:42;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-11;13:32:39;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-11;14:32:40;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-11;16:32:26;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-11;17:32:35;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-11;18:32:39;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-11;19:32:26;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-11;20:32:35;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-11;21:32:31;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-11;22:32:40;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-11;23:32:36;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-12;00:32:34;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-12;01:32:34;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-12;02:32:33;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-12;03:32:38;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-12;04:32:39;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-12;05:32:37;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-12;06:32:32;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-12;07:32:34;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-12;08:32:42;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-12;09:32:41;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-12;10:32:39;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-12;11:32:40;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-12;12:32:38;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-12;13:32:33;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-12;15:32:39;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-12;16:32:40;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-12;18:32:43;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-12;19:32:33;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-12;20:32:31;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-12;21:32:38;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-12;22:32:36;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-12;23:32:26;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-13;00:32:39;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-13;01:32:36;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-13;02:32:36;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-13;03:32:36;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-13;04:32:41;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-13;05:32:38;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-13;06:32:39;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-13;07:32:35;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-13;08:32:40;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-13;09:32:35;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-13;10:32:41;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-13;11:32:35;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-13;12:32:41;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-13;13:32:38;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-13;14:32:37;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-13;15:32:37;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-13;16:32:37;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-13;17:32:35;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-13;18:32:40;2017-05-15;2017-05-16
