# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-01;00:32:35;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-01;02:32:53;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-01;04:33:00;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-01;06:32:44;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-01;08:32:48;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-01;10:32:57;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-01;12:32:54;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-01;14:33:11;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-01;16:33:04;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-01;18:33:22;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-01;20:33:03;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-01;22:33:19;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-02;00:32:57;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-02;02:33:18;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-02;04:33:30;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-02;06:33:33;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-02;08:32:58;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-02;10:33:09;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-02;12:33:06;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-02;14:32:42;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-02;16:33:05;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-02;18:33:03;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-02;20:33:05;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-02;22:32:44;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-03;00:33:02;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-03;02:32:48;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-03;04:33:11;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-03;06:32:44;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-03;08:33:07;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-03;10:33:08;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-03;12:33:08;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-03;14:33:02;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-03;16:33:17;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-03;18:33:04;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-03;22:32:39;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-04;00:32:29;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-04;02:32:40;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-04;04:32:31;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-04;06:32:53;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-04;08:32:23;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-04;10:32:41;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-04;12:32:28;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-04;14:32:40;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-04;16:32:46;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-04;18:32:29;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-04;20:32:43;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-04;22:32:46;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-05;00:32:25;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-05;02:32:46;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-05;04:32:25;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-05;06:32:59;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-05;08:32:24;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-05;10:32:44;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-05;12:32:52;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-05;14:33:02;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-05;16:32:29;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-05;18:32:46;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-05;20:32:50;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-05;22:32:45;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-06;00:32:48;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-06;02:33:01;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-06;04:32:41;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-06;06:33:08;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-06;08:32:44;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-06;10:33:00;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-06;12:33:11;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-06;14:33:10;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-06;16:33:08;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-06;18:32:55;2020-05-14;2020-05-28
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-06;20:33:07;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-06;22:32:53;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-07;02:32:57;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-07;04:33:31;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-07;06:32:47;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-07;08:33:19;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-07;10:33:10;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-07;12:33:04;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-07;14:33:13;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-07;16:33:23;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-07;18:33:05;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-07;20:32:48;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-07;22:33:09;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-08;00:32:51;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-08;02:33:07;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-08;04:33:12;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-08;08:32:53;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-08;10:32:54;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-08;12:33:18;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-08;14:32:49;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-08;16:33:17;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-08;18:33:01;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-08;20:33:14;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-08;22:32:40;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-09;00:32:56;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-09;02:32:43;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-09;04:32:57;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-09;06:32:42;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-09;08:33:00;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-09;10:33:08;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-09;12:33:09;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-09;14:33:14;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-09;16:33:15;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-09;18:33:16;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-09;20:33:09;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-09;22:33:09;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-10;00:32:52;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-10;02:33:14;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-10;04:32:44;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-10;06:33:14;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-10;08:32:53;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-10;10:33:18;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-10;12:33:14;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-10;14:33:31;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-10;16:33:11;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-10;18:33:02;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-10;20:32:53;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-10;22:33:14;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-11;00:32:53;2020-05-28;2020-06-04
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-11;02:33:11;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-11;04:32:58;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-11;06:33:04;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-11;08:33:12;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-11;10:33:24;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-11;12:32:59;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-11;14:33:03;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-11;16:33:01;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-11;18:32:22;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-11;20:32:38;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-11;22:32:50;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-12;00:32:27;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-12;02:32:46;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-12;04:32:44;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-12;06:32:55;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-12;08:32:23;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-12;12:32:51;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-12;14:32:25;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-12;16:32:53;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-12;18:32:43;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-12;20:32:56;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-12;22:32:28;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-13;00:32:52;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-13;02:33:00;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-13;04:33:12;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-13;06:32:39;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-13;08:33:00;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-13;10:32:43;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-13;12:33:03;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-13;14:32:54;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-13;16:33:09;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-13;18:32:51;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-13;20:32:46;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-13;22:33:08;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-14;00:32:40;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-14;02:32:58;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-14;04:32:44;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-14;06:33:20;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-14;08:32:47;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-14;10:33:13;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-14;12:33:03;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-14;14:33:05;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-14;16:33:16;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-14;18:33:12;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-14;20:32:58;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-14;22:33:13;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-15;00:32:49;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-15;02:33:05;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-15;06:32:52;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-15;08:33:08;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-15;10:33:01;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-15;12:33:19;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-15;16:33:15;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-15;18:33:28;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-15;20:33:15;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-15;22:32:58;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-16;00:33:06;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-16;02:33:04;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-16;04:32:46;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-16;06:33:09;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-16;08:32:49;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-16;12:33:06;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-16;14:32:59;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-16;18:33:12;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-16;22:33:06;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-17;00:32:53;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-17;02:32:59;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-17;04:33:06;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-17;06:33:16;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-17;10:33:09;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-17;12:33:18;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-17;14:33:08;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-17;16:33:14;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-17;18:33:15;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-17;20:33:05;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-17;22:33:03;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-18;00:33:11;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-18;02:32:54;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-18;04:33:04;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-18;06:33:17;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-18;08:33:03;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-18;10:33:07;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-18;12:33:01;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-18;14:33:00;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-18;16:33:08;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-18;18:33:15;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-18;20:33:18;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-18;22:32:50;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-19;00:33:09;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-19;02:32:55;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-19;04:33:13;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-19;06:33:22;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-19;08:33:08;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-19;10:33:02;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-19;12:33:10;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-19;14:32:50;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-19;16:33:23;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-19;18:33:08;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-19;20:33:00;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-19;22:33:12;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-20;00:33:33;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-20;02:33:07;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-20;04:33:24;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-20;06:33:40;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-20;08:33:05;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-20;10:33:28;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-20;12:33:29;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-20;14:32:50;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-20;16:33:22;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-20;18:32:49;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-20;20:32:58;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-20;22:33:04;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-21;00:33:27;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-21;02:32:53;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-21;04:32:59;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-21;06:33:15;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-21;08:32:56;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-21;10:33:14;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-21;12:33:03;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-21;14:33:23;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-21;16:33:04;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-21;18:33:06;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-21;22:32:55;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-22;00:33:01;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-22;02:32:53;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-22;04:33:00;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-22;06:33:13;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-22;08:32:50;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-22;10:32:56;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-22;12:33:15;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-22;14:32:59;2020-06-04;2020-06-05
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-22;16:33:18;2020-06-04;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-22;20:32:53;2020-06-04;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-22;22:32:54;2020-06-04;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-23;00:32:49;2020-06-04;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-23;02:32:41;2020-06-04;
