# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-01;01:02:12;2020-12-01;2020-12-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-01;03:02:09;2020-12-01;2020-12-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-01;05:02:12;2020-12-01;2020-12-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-01;11:02:08;2020-12-01;2020-12-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-01;13:02:08;2020-12-01;2021-01-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-01;15:02:09;2020-12-03;2020-12-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-01;17:02:11;2020-12-03;2021-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-01;19:02:06;2021-01-12;2021-01-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-01;21:02:06;2021-01-12;2021-01-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-01;23:02:08;2020-12-03;2020-12-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-02;01:02:11;2020-12-03;2021-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-02;03:02:11;2020-12-03;2021-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-02;05:02:13;2020-12-03;2021-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-02;07:02:11;2020-12-02;2021-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-02;11:02:08;2020-12-02;2020-12-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-02;15:02:10;2020-12-03;2021-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-02;17:02:07;2020-12-03;2020-12-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-02;19:02:06;2020-12-03;2020-12-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-02;21:02:07;2020-12-03;2020-12-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-02;23:02:07;2020-12-03;2020-12-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-03;01:02:14;2020-12-03;2021-01-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-03;05:02:11;2020-12-03;2021-01-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-03;09:02:13;2020-12-03;2021-01-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-03;11:02:14;2020-12-03;2021-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-03;13:02:13;2020-12-03;2020-12-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-03;15:02:24;2020-12-07;2021-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-03;17:02:10;2021-01-18;2021-01-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-03;19:02:07;2021-01-19;2021-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-03;21:02:11;2021-01-19;2021-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-03;23:02:08;2021-01-19;2021-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-04;03:02:11;2021-01-19;2021-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-04;07:02:08;2021-01-19;2021-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-04;09:02:09;2021-01-19;2021-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-04;11:02:10;2021-01-19;2021-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-04;13:02:06;2020-12-08;2020-12-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-04;15:02:07;2020-12-08;2020-12-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-04;17:02:06;2020-12-08;2020-12-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-04;19:02:08;2021-01-13;2021-01-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-04;21:02:06;2021-01-12;2021-01-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-04;23:02:06;2021-01-19;2021-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-05;01:02:08;2021-01-13;2021-01-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-05;03:02:07;2021-01-13;2021-01-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-05;05:02:06;2021-01-13;2021-01-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-05;07:02:08;2021-01-13;2021-01-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-05;09:02:06;2020-12-09;2020-12-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-05;11:02:07;2020-12-08;2020-12-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-05;13:02:06;2020-12-08;2020-12-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-05;15:02:07;2020-12-08;2020-12-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-05;17:02:08;2020-12-08;2020-12-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-05;19:02:06;2020-12-07;2020-12-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-05;21:02:07;2020-12-07;2020-12-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-05;23:02:07;2020-12-07;2020-12-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-06;01:02:09;2020-12-07;2020-12-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-06;03:02:06;2020-12-07;2020-12-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-06;05:02:08;2020-12-07;2020-12-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-06;07:02:08;2020-12-07;2020-12-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-06;09:02:09;2020-12-07;2020-12-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-06;11:02:06;2020-12-07;2020-12-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-06;13:02:07;2020-12-07;2020-12-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-06;17:02:07;2020-12-07;2020-12-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-06;19:02:08;2020-12-07;2020-12-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-06;21:02:08;2020-12-07;2020-12-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-07;03:02:10;2020-12-07;2020-12-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-07;05:02:08;2020-12-07;2020-12-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-07;07:02:09;2020-12-07;2020-12-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-07;09:02:10;2020-12-07;2020-12-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-07;11:02:07;2020-12-07;2020-12-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-07;13:02:07;2020-12-07;2020-12-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-07;15:02:06;2020-12-08;2020-12-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-07;17:02:13;2020-12-08;2021-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-07;19:02:07;2020-12-08;2020-12-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-07;21:02:07;2020-12-08;2020-12-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-07;23:02:06;2020-12-08;2020-12-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-08;01:02:08;2020-12-08;2020-12-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-08;03:02:09;2020-12-08;2021-01-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-08;05:02:11;2020-12-08;2021-01-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-08;07:02:10;2020-12-08;2021-01-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-08;11:02:09;2021-01-20;2021-01-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-08;13:02:09;2021-01-20;2021-01-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-08;15:02:09;2021-01-25;2021-01-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-08;19:02:07;2021-01-25;2021-01-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-08;21:02:10;2020-12-09;2021-01-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-08;23:02:11;2020-12-09;2021-01-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-09;01:02:07;2021-01-25;2021-01-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-09;03:02:05;2021-01-25;2021-01-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-09;05:02:07;2021-01-25;2021-01-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-09;07:02:07;2021-01-25;2021-01-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-09;09:02:09;2021-01-25;2021-01-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-09;11:02:15;2020-12-10;2021-01-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-09;13:02:08;2020-12-10;2020-12-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-09;15:02:11;2020-12-10;2020-12-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-09;17:02:07;2021-01-25;2021-01-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-09;19:02:09;2021-01-26;2021-01-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-09;21:02:06;2021-01-26;2021-01-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-09;23:02:06;2021-01-26;2021-01-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-10;01:02:07;2021-01-26;2021-01-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-10;03:02:06;2021-01-26;2021-01-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-10;05:02:05;2021-01-26;2021-01-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-10;07:02:10;2021-01-26;2021-01-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-10;09:02:14;2020-12-18;2021-01-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-10;11:02:10;2021-01-26;2021-01-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-10;13:02:09;2021-01-27;2021-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-10;15:02:09;2021-01-27;2021-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-10;17:02:09;2021-01-27;2021-01-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-10;19:02:09;2021-02-01;2021-02-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-10;21:02:13;2020-12-23;2021-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-10;23:02:08;2021-02-01;2021-02-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-11;01:02:10;2021-02-01;2021-02-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-11;03:02:08;2021-02-01;2021-02-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-11;05:02:10;2021-02-01;2021-02-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-11;07:02:06;2021-02-01;2021-02-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-11;09:02:11;2021-02-01;2021-02-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-11;11:02:11;2021-02-01;2021-02-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-11;13:02:10;2021-02-01;2021-02-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-11;15:02:11;2021-02-01;2021-02-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-11;19:02:14;2021-01-19;2021-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-11;21:02:10;2020-12-14;2021-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-11;23:02:13;2020-12-14;2021-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-12;01:02:06;2021-02-01;2021-02-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-12;03:02:13;2020-12-14;2021-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-12;05:02:15;2020-12-14;2021-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-12;07:02:10;2020-12-14;2021-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-12;09:02:11;2020-12-14;2021-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-12;11:02:12;2020-12-14;2021-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-12;15:02:13;2020-12-14;2021-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-12;17:02:09;2020-12-14;2021-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-12;19:02:13;2020-12-14;2021-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-12;21:02:12;2020-12-14;2021-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-12;23:02:13;2020-12-14;2021-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-13;01:02:10;2020-12-14;2021-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-13;03:02:12;2020-12-14;2021-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-13;05:02:13;2020-12-14;2021-02-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-20;15:02:09;2020-12-21;2020-12-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-20;17:02:08;2020-12-21;2020-12-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-20;19:02:10;2020-12-21;2020-12-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-20;21:02:07;2020-12-21;2020-12-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-20;23:02:07;2020-12-21;2020-12-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-21;03:02:08;2020-12-21;2020-12-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-21;05:02:10;2020-12-21;2020-12-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-21;07:02:06;2020-12-21;2020-12-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-21;09:02:09;2020-12-21;2020-12-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-21;11:02:07;2020-12-21;2020-12-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-21;13:02:05;2020-12-21;2020-12-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-21;15:02:11;2020-12-22;2021-02-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-21;17:02:16;2020-12-22;2021-02-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-21;19:02:11;2020-12-22;2021-02-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-21;21:02:08;2020-12-22;2021-01-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-21;23:02:10;2020-12-22;2021-01-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-22;01:02:13;2020-12-22;2021-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-22;03:02:09;2020-12-22;2021-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-22;05:02:09;2020-12-22;2021-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-22;07:02:15;2020-12-22;2021-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-22;09:02:15;2020-12-23;2021-02-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-22;11:02:14;2020-12-23;2021-02-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-22;13:02:14;2020-12-23;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-22;15:02:12;2020-12-23;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-22;17:02:09;2020-12-23;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-22;19:02:09;2020-12-23;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-22;23:02:12;2020-12-23;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-23;01:02:10;2020-12-23;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-23;03:02:09;2020-12-23;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-23;09:02:11;2020-12-23;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-23;11:02:13;2020-12-23;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-23;13:02:09;2021-02-03;2021-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-23;15:02:07;2021-02-03;2021-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-23;17:02:10;2021-02-03;2021-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-23;21:02:06;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-23;23:02:04;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-24;01:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-24;03:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-24;05:02:04;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-24;07:02:07;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-24;09:02:07;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-24;11:02:07;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-24;13:02:10;2021-02-01;2021-02-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-24;15:02:09;2021-02-02;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-24;17:02:10;2021-02-02;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-24;19:02:09;2021-02-02;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-24;21:02:07;2021-02-02;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-24;23:02:05;2021-02-02;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-25;01:02:06;2021-02-02;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-25;05:02:07;2021-02-02;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-25;07:02:06;2021-02-02;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-25;09:02:05;2021-02-02;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-25;11:02:06;2021-02-02;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-25;13:02:06;2021-02-02;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-25;15:02:06;2021-02-02;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-25;17:02:06;2021-02-02;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-25;19:02:05;2021-02-02;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-25;21:02:07;2021-02-02;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-25;23:02:07;2021-02-02;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-26;01:02:08;2021-02-02;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-26;03:02:07;2021-02-02;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-26;05:02:12;2021-02-02;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-26;07:02:08;2021-02-02;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-26;09:02:08;2021-02-02;2021-02-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-26;11:02:09;2021-02-03;2021-02-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-26;13:02:08;2021-02-03;2021-02-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-26;15:02:08;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-26;17:02:08;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-26;19:02:07;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-26;21:02:12;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-26;23:02:08;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-27;01:02:07;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-27;03:02:08;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-27;05:02:07;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-27;07:02:08;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-27;09:02:11;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-27;11:02:09;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-27;13:02:08;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-27;15:02:12;2021-01-08;2021-02-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-27;17:02:11;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-27;19:02:08;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-27;23:02:16;2021-01-05;2021-02-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-28;01:02:16;2021-01-05;2021-02-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-28;03:02:18;2021-01-05;2021-02-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-28;05:02:16;2021-01-05;2021-02-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-28;07:02:15;2021-01-05;2021-02-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-28;09:02:12;2021-01-05;2021-01-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-28;11:02:12;2021-01-05;2021-01-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-28;13:02:10;2021-01-05;2021-01-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-28;15:02:15;2021-01-05;2021-01-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-28;17:02:16;2021-01-05;2021-01-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-28;19:02:14;2021-01-04;2021-01-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-28;21:02:14;2021-01-18;2021-02-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-28;23:02:10;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-29;01:02:13;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-29;09:02:18;2021-01-11;2021-02-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-29;11:02:29;2021-01-11;2021-02-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-29;13:02:10;2021-01-05;2021-01-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-29;15:02:06;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-29;17:02:05;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-29;19:02:06;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-29;21:02:09;2021-01-05;2021-02-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-29;23:02:13;2021-01-05;2021-02-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-30;01:02:06;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-30;03:02:07;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-30;05:02:08;2021-01-28;2021-02-08
