# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-08-01;03:02:36;2020-10-05;2020-10-12
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-08-01;05:02:51;2020-10-05;2020-10-12
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-08-01;07:02:36;2020-10-05;2020-10-12
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-08-01;09:02:47;2020-10-05;2020-10-12
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-08-01;11:02:49;2020-10-05;2020-10-12
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-08-01;13:03:02;2020-10-05;2020-10-12
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-08-01;15:02:57;2020-10-05;2020-10-12
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-08-01;17:02:47;2020-10-05;2020-10-12
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-08-01;19:02:53;2020-10-05;2020-10-12
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-08-01;23:03:02;2020-10-05;2020-10-12
76;"Préfecture de Rouen : Demande de document de circulation ou titre de voyage";2020-08-02;01:03:01;2020-10-05;2020-10-12
