# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-09;13:17:42;2019-06-24;2019-06-25
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-09;14:17:58;2019-05-13;2019-06-24
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-09;15:17:56;2019-05-13;2019-06-24
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-09;16:17:53;2019-05-13;2019-06-24
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-09;17:17:54;2019-05-13;2019-06-24
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-09;18:17:53;2019-05-13;2019-06-24
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-09;19:17:46;2019-06-24;2019-06-25
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-09;20:17:52;2019-06-24;2019-06-25
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-09;21:17:50;2019-06-24;2019-06-25
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-09;22:17:57;2019-06-24;2019-06-25
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-09;23:17:50;2019-06-25;2019-06-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-10;00:17:54;2019-06-25;2019-06-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-10;01:17:58;2019-06-25;2019-06-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-10;02:17:55;2019-06-25;2019-06-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-10;03:17:53;2019-06-25;2019-06-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-10;04:17:57;2019-06-25;2019-06-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-10;05:17:56;2019-06-25;2019-06-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-10;06:17:58;2019-06-25;2019-06-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-10;07:18:03;2019-06-25;2019-06-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-10;08:18:05;2019-06-25;2019-06-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-10;09:18:14;2019-06-25;2019-06-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-10;10:18:37;2019-05-13;2019-06-25
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-10;11:17:56;2019-05-13;2019-06-25
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-10;12:17:39;2019-06-25;2019-07-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-10;13:17:39;2019-06-25;2019-07-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-10;14:17:55;2019-06-25;2019-07-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-10;15:17:57;2019-06-25;2019-07-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-10;16:18:04;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-10;17:17:50;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-10;18:17:47;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-10;19:17:46;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-10;20:17:35;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-10;21:17:43;2019-05-14;2019-07-01
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-10;22:17:36;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-10;23:17:39;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-11;00:17:38;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-11;01:17:41;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-11;02:17:42;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-11;03:17:48;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-11;04:17:40;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-11;05:17:43;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-11;06:17:44;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-11;07:17:48;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-11;08:17:43;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-11;09:17:47;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-11;10:17:51;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-11;11:17:52;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-11;12:17:51;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-11;13:17:56;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-11;14:17:50;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-11;15:17:50;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-11;16:17:57;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-11;17:17:56;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-11;18:17:55;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-11;19:18:02;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-11;20:18:00;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-11;21:18:07;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-11;22:17:59;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-11;23:18:02;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-12;00:17:35;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-12;01:17:33;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-12;02:17:57;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-12;03:17:39;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-12;04:17:41;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-12;05:17:43;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-12;06:17:43;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-12;07:17:41;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-12;08:17:43;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-12;09:17:47;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-12;10:17:40;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-12;11:17:38;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-12;12:17:46;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-12;14:17:52;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-12;15:17:51;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-12;16:17:49;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-12;17:17:51;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-12;18:17:54;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-12;19:17:55;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-12;20:17:37;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-12;21:17:39;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-12;22:17:36;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-12;23:17:37;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-13;01:17:41;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-13;02:17:46;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-13;03:17:41;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-13;04:17:47;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-13;05:17:43;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-13;06:17:44;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-13;07:17:51;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-13;08:17:55;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-13;09:18:04;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-13;10:18:08;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-13;11:18:14;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-13;12:18:11;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-13;13:17:47;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-13;14:17:57;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-13;15:17:51;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-13;16:17:50;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-13;17:18:09;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-13;18:17:46;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-13;19:17:48;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-13;20:17:52;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-13;21:17:49;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-13;22:17:52;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-13;23:17:52;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-14;00:17:56;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-14;01:17:58;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-14;02:18:02;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-14;03:17:59;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-14;04:18:01;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-14;05:18:02;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-14;06:18:08;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-14;07:18:13;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-14;08:18:13;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-14;09:18:27;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-14;10:18:08;2019-07-02;2019-07-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-14;11:17:50;2019-07-02;2019-07-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-14;12:17:53;2019-07-02;2019-07-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-14;13:17:46;2019-07-01;2019-07-02
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-14;14:17:54;2019-07-02;2019-07-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-14;15:17:48;2019-07-02;2019-07-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-14;16:17:55;2019-07-02;2019-07-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-14;17:17:52;2019-07-02;2019-07-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-14;18:17:44;2019-07-02;2019-07-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-14;19:17:46;2019-07-02;2019-07-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-14;20:17:52;2019-07-02;2019-07-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-14;21:17:53;2019-07-02;2019-07-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-14;22:17:52;2019-07-02;2019-07-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-14;23:17:57;2019-07-02;2019-07-04
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-19;21:17:42;2019-07-08;2019-07-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-19;22:17:47;2019-07-08;2019-07-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-19;23:17:48;2019-07-08;2019-07-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-20;01:17:44;2019-07-08;2019-07-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-20;02:17:43;2019-07-08;2019-07-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-20;03:17:43;2019-07-08;2019-07-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-20;04:17:39;2019-07-08;2019-07-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-20;05:17:44;2019-07-08;2019-07-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-20;06:17:44;2019-07-08;2019-07-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-20;07:17:49;2019-07-08;2019-07-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-20;08:17:47;2019-07-08;2019-07-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-20;09:18:00;2019-07-08;2019-07-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-20;10:18:24;2019-07-08;2019-07-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-20;11:17:59;2019-05-24;2019-07-08
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-20;12:17:48;2019-07-08;2019-07-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-20;13:17:46;2019-07-08;2019-07-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-20;14:17:57;2019-07-08;2019-07-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-20;15:17:56;2019-07-08;2019-07-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-20;16:17:50;2019-07-08;2019-07-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-20;17:17:49;2019-07-08;2019-07-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-20;18:17:44;2019-07-08;2019-07-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-20;19:17:46;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-20;20:17:50;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-20;21:17:49;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-20;22:17:50;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-20;23:17:53;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-21;00:17:51;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-21;01:17:52;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-21;02:17:56;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-21;03:17:53;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-21;04:17:57;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-21;05:17:55;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-21;06:17:58;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-21;07:17:56;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-21;08:18:00;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-21;09:18:34;2019-05-24;2019-07-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-21;10:17:45;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-21;11:17:55;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-21;12:18:00;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-21;13:17:38;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-21;14:17:51;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-21;15:17:54;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-21;16:17:49;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-21;17:17:47;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-21;18:17:45;2019-07-05;2019-07-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-21;19:17:46;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-21;20:17:52;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-21;21:17:53;2019-05-28;2019-07-09
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-21;22:17:49;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-21;23:17:47;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-22;00:17:50;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-22;01:17:51;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-22;02:17:50;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-22;03:17:52;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-22;04:17:57;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-22;05:17:54;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-22;06:17:50;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-22;07:18:00;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-22;08:18:06;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-22;09:18:20;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-22;10:17:41;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-22;11:17:39;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-22;12:17:43;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-22;13:17:49;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-22;14:17:49;2019-07-09;2019-07-11
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-22;15:17:59;2019-07-12;2019-07-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-22;16:17:52;2019-07-12;2019-07-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-22;17:17:51;2019-07-12;2019-07-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-22;18:17:44;2019-07-12;2019-07-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-22;19:17:44;2019-07-12;2019-07-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-22;20:17:47;2019-07-12;2019-07-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-22;21:17:48;2019-07-12;2019-07-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-22;22:17:45;2019-07-12;2019-07-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-22;23:17:43;2019-07-12;2019-07-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-23;00:17:47;2019-07-12;2019-07-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-23;01:17:44;2019-07-12;2019-07-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-23;02:17:49;2019-07-12;2019-07-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-23;03:17:53;2019-07-12;2019-07-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-23;04:17:55;2019-07-12;2019-07-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-23;05:17:53;2019-07-12;2019-07-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-23;06:17:52;2019-07-12;2019-07-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-23;07:17:57;2019-07-12;2019-07-15
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-23;08:17:54;2019-07-15;2019-07-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-23;09:18:10;2019-07-15;2019-07-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-23;10:17:38;2019-07-15;2019-07-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-23;11:17:43;2019-07-15;2019-07-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-23;12:17:44;2019-07-15;2019-07-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-23;13:17:40;2019-07-15;2019-07-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-26;21:50:11;2019-07-15;2019-07-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-26;22:50:24;2019-07-15;2019-07-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-26;23:49:40;2019-07-15;2019-07-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-27;00:49:40;2019-07-15;2019-07-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-27;01:49:44;2019-07-15;2019-07-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-27;02:49:41;2019-07-15;2019-07-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-27;03:49:39;2019-07-15;2019-07-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-27;04:49:43;2019-07-15;2019-07-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-27;05:49:47;2019-07-15;2019-07-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-27;06:49:47;2019-07-15;2019-07-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-27;07:49:50;2019-07-15;2019-07-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-27;08:49:59;2019-07-15;2019-07-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-27;09:50:11;2019-07-15;2019-07-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-27;10:50:11;2019-07-15;2019-07-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-27;12:18:06;2019-07-15;2019-07-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-27;13:17:42;2019-07-15;2019-07-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-27;14:17:45;2019-07-15;2019-07-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-27;15:17:51;2019-07-15;2019-07-16
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2019-05-27;16:17:50;2019-07-15;2019-07-16
