# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-01;00:24:28;2016-10-14;2016-11-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-01;01:26:15;2016-10-14;2016-11-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-01;02:26:05;2016-10-14;2016-11-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-01;03:25:56;2016-10-14;2016-11-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-01;04:26:07;2016-10-14;2016-11-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-01;05:26:02;2016-10-14;2016-11-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-01;06:26:17;2016-10-14;2016-11-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-01;07:26:09;2016-10-14;2016-11-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-01;08:25:46;2016-10-14;2016-11-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-01;09:24:47;2016-10-14;2016-11-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-01;10:24:41;2016-10-14;2016-11-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-01;11:24:47;2016-10-14;2016-11-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-01;12:24:30;2016-10-14;2016-11-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-01;13:24:42;2016-10-14;2016-11-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-01;14:24:37;2016-10-14;2016-11-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-01;15:24:34;2016-10-14;2016-11-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-01;16:24:35;2016-10-14;2016-11-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-01;17:24:37;2016-10-14;2016-11-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-01;18:24:28;2016-10-14;2016-11-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-01;19:24:27;2016-10-14;2016-11-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-01;20:24:29;2016-10-14;2016-11-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-01;21:24:24;2016-11-15;2016-11-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-01;22:24:21;2016-11-15;2016-11-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-01;23:24:18;2016-11-15;2016-11-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-02;00:24:21;2016-11-15;2016-11-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-02;01:24:34;2016-11-15;2016-11-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-02;02:24:21;2016-11-15;2016-11-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-02;03:24:24;2016-11-15;2016-11-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-02;04:24:23;2016-11-15;2016-11-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-02;05:24:24;2016-11-15;2016-11-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-02;06:24:27;2016-11-15;2016-11-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-02;07:24:26;2016-11-15;2016-11-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-02;08:24:21;2016-11-15;2016-11-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-02;09:24:28;2016-11-15;2016-11-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-02;10:24:25;2016-11-15;2016-11-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-02;11:24:22;2016-11-15;2016-11-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-02;12:24:27;2016-11-15;2016-11-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-02;13:24:30;2016-11-15;2016-11-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-02;14:24:27;2016-11-30;2016-12-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-02;15:24:31;2016-11-30;2016-12-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-02;16:24:45;2016-11-30;2016-12-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-02;17:24:31;2016-11-30;2016-12-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-02;18:24:33;2016-11-30;2016-12-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-02;19:26:00;2016-11-30;2016-12-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-02;20:24:32;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-02;21:24:49;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-02;22:24:39;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-02;23:24:32;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-03;01:24:55;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-03;02:26:27;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-03;03:26:17;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-03;04:26:02;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-03;05:26:22;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-03;06:26:34;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-03;07:26:20;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-03;08:26:14;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-03;09:27:02;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-03;10:25:22;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-03;13:24:56;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-03;14:25:34;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-03;15:24:50;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-03;16:25:03;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-03;17:25:03;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-03;18:24:28;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-03;19:25:04;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-03;20:24:51;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-03;21:24:55;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-03;22:24:58;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-03;23:25:07;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-04;00:25:09;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-04;01:25:36;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-04;02:25:17;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-04;03:25:21;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-04;04:25:26;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-04;05:25:30;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-04;06:25:33;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-04;07:25:25;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-04;08:25:33;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-04;09:25:27;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-04;10:25:16;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-04;11:25:10;2016-10-19;2016-11-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-04;12:25:08;2016-10-19;2016-11-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-04;13:24:56;2016-10-19;2016-11-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-04;14:24:56;2016-10-19;2016-11-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-04;16:25:07;2016-10-19;2016-11-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-04;17:25:06;2016-10-19;2016-11-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-04;18:24:47;2016-10-19;2016-11-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-04;19:24:23;2016-10-19;2016-11-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-04;20:24:39;2016-10-19;2016-11-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-04;21:25:40;2016-10-19;2016-11-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-04;22:25:21;2016-10-19;2016-11-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-04;23:24:52;2016-10-19;2016-11-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-05;00:24:59;2016-10-19;2016-11-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-05;01:24:55;2016-10-19;2016-11-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-05;02:24:53;2016-10-19;2016-11-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-05;03:24:54;2016-10-19;2016-11-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-05;04:24:48;2016-10-19;2016-11-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-05;05:24:43;2016-10-19;2016-11-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-05;06:24:51;2016-10-19;2016-11-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-05;07:24:44;2016-10-19;2016-11-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-05;08:24:49;2016-11-04;2016-12-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-05;09:24:58;2016-11-04;2016-12-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-05;10:24:54;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-05;11:24:52;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-05;12:24:38;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-05;13:24:34;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-05;14:24:59;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-05;15:25:06;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-05;16:24:52;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-05;17:24:56;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-05;18:25:03;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-05;19:24:54;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-05;20:25:16;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-05;21:25:10;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-05;22:24:46;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-05;23:24:54;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-06;00:24:44;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-06;01:25:05;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-06;02:24:56;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-06;03:24:49;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-06;04:24:51;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-06;05:24:53;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-06;06:24:53;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-06;07:24:53;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-06;08:24:31;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-06;09:24:41;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-06;10:24:45;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-06;11:24:38;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-06;12:25:01;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-06;13:24:39;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-06;14:24:47;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-06;15:24:28;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-06;16:24:28;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-06;21:24:53;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-06;22:24:34;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-06;23:24:52;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-07;00:24:55;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-07;01:25:05;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-07;02:24:27;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-07;03:24:41;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-07;04:24:44;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-07;05:24:40;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-07;06:24:30;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-07;07:24:37;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-07;08:24:40;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-07;09:24:42;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-07;10:25:48;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-07;11:24:37;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-07;12:24:44;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-07;13:24:50;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-07;14:24:20;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-07;15:24:48;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-07;16:24:40;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-07;17:24:43;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-07;18:24:38;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-07;19:24:54;2016-12-01;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-07;20:24:34;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-07;21:25:39;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-07;22:25:00;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-07;23:24:54;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-08;00:24:49;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-08;01:24:51;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-08;02:24:50;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-08;03:24:48;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-08;04:24:56;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-08;05:24:49;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-08;06:24:57;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-08;07:24:49;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-08;08:24:55;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-08;09:24:47;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-08;10:24:51;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-08;11:24:42;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-08;12:24:48;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-08;13:24:31;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-08;14:24:51;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-08;15:24:52;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-08;16:24:53;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-08;17:24:43;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-08;18:24:43;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-08;19:24:44;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-08;20:25:02;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-08;21:24:15;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-08;22:24:44;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-08;23:24:38;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-09;00:24:49;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-09;01:25:08;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-09;02:24:46;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-09;03:24:43;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-09;04:24:51;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-09;05:24:49;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-09;06:24:47;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-09;07:24:40;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-09;08:24:36;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-09;09:24:24;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-09;10:24:43;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-09;11:24:46;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-09;12:24:52;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-09;13:24:46;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-09;14:24:43;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-09;15:24:57;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-09;16:24:55;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-09;17:24:56;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-09;18:24:39;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-09;19:24:51;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-09;20:24:51;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-09;21:24:39;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-09;22:25:12;2016-10-10;2016-12-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-09;23:24:29;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-10;01:24:57;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-10;02:24:46;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-10;03:24:49;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-10;04:24:46;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-10;05:24:51;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-10;06:24:54;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-10;07:24:56;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-10;08:24:50;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-10;09:24:55;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-10;10:25:06;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-10;14:27:39;2016-12-02;2016-12-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-10;17:24:50;2016-12-05;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-10;18:24:49;2016-12-05;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-10;19:24:43;2016-12-05;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-10;20:24:46;2016-12-05;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-10;21:24:40;2016-12-05;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-10;22:24:32;2016-12-05;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-10;23:24:48;2016-12-05;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-11;00:24:48;2016-12-05;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-11;01:25:05;2016-12-05;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-11;02:24:54;2016-12-05;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-11;03:24:39;2016-12-05;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-11;04:24:54;2016-12-05;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-11;05:24:47;2016-12-05;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-11;07:24:49;2016-12-05;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-11;08:24:56;2016-12-05;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-11;09:24:45;2016-12-05;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-11;10:25:00;2016-12-05;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-11;11:24:29;2016-12-05;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-11;12:24:54;2016-12-06;2016-12-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-11;13:24:42;2016-12-06;2016-12-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-11;14:24:37;2016-12-06;2016-12-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-11;15:24:38;2016-12-06;2016-12-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-11;16:24:48;2016-12-06;2016-12-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-11;17:24:34;2016-12-06;2016-12-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-11;18:24:54;2016-12-06;2016-12-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-11;19:25:28;2016-12-06;2016-12-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-11;20:24:18;2016-12-06;2016-12-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-11;21:24:44;2016-12-06;2016-12-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-11;22:24:27;2016-12-06;2016-12-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-11;23:24:31;2016-12-01;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-12;00:24:24;2016-12-01;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-12;01:24:56;2016-12-01;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-12;02:24:36;2016-12-01;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-12;03:24:41;2016-12-01;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-12;04:24:43;2016-12-01;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-12;05:24:57;2016-12-01;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-12;06:24:47;2016-12-01;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-12;07:24:37;2016-12-01;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-12;08:24:36;2016-12-01;2016-12-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-12;09:24:53;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-12;10:25:08;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-12;11:25:12;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-12;12:24:54;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-12;13:25:10;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-12;14:24:38;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-12;15:24:58;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-12;16:24:44;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-12;18:25:23;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-12;21:24:26;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-12;22:24:42;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-12;23:24:37;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-13;00:24:27;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-13;01:25:09;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-13;02:25:12;2016-12-07;2016-12-08
