# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-01;01:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-01;03:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-01;05:17:30;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-01;07:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-01;09:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-01;11:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-01;13:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-01;15:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-01;17:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-01;19:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-01;21:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-01;23:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-02;01:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-02;03:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-02;05:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-02;07:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-02;09:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-02;11:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-02;13:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-02;15:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-02;17:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-02;19:16:49;2020-01-06;2020-01-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-02;21:16:53;2020-01-07;2020-01-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-02;23:17:28;2020-01-07;2020-01-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-03;01:17:31;2020-01-07;2020-01-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-03;03:17:30;2020-01-07;2020-01-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-03;05:17:31;2020-01-07;2020-01-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-03;07:17:24;2020-01-07;2020-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-03;09:16:49;2020-01-13;2020-01-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-03;11:17:05;2020-01-13;2020-01-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-03;13:16:57;2020-01-13;2020-01-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-03;17:17:08;2020-01-13;2020-01-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-03;19:16:48;2020-01-13;2020-01-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-03;21:17:05;2020-01-13;2020-01-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-03;23:16:59;2020-01-13;2020-01-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-04;01:17:05;2020-01-14;2020-01-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-04;03:16:54;2020-01-14;2020-01-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-04;05:17:00;2020-01-14;2020-01-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-04;07:16:56;2020-01-14;2020-01-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-04;09:17:04;2020-01-03;2020-01-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-04;11:17:07;2020-01-06;2020-01-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-04;13:17:00;2020-01-14;2020-01-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-04;15:17:12;2019-12-06;2020-01-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-04;19:16:59;2020-01-03;2020-01-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-04;21:17:07;2020-01-15;2020-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-04;23:16:56;2020-01-16;2020-01-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-05;01:17:25;2019-12-06;2020-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-05;03:17:24;2019-12-06;2020-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-05;05:17:02;2019-12-06;2020-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-05;07:17:26;2019-12-06;2020-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-05;09:17:10;2019-12-06;2020-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-05;11:16:57;2020-01-16;2020-01-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-05;13:16:47;2020-01-16;2020-01-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-05;15:16:45;2020-01-20;2020-01-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-05;17:16:48;2020-01-20;2020-01-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-05;19:16:43;2020-01-20;2020-01-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-05;21:16:47;2020-01-20;2020-01-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-05;23:16:44;2020-01-20;2020-01-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-06;01:16:52;2020-01-20;2020-01-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-06;03:16:48;2020-01-20;2020-01-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-06;05:16:41;2020-01-20;2020-01-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-06;07:16:49;2020-01-20;2020-01-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-06;09:16:43;2020-01-21;2020-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-06;11:16:51;2020-01-21;2020-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-06;13:16:57;2020-01-21;2020-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-06;17:17:13;2020-01-21;2020-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-06;19:16:56;2020-01-21;2020-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-06;21:16:53;2020-01-21;2020-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-06;23:16:51;2020-01-21;2020-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-07;01:16:51;2020-01-21;2020-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-07;03:16:52;2020-01-21;2020-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-07;05:16:43;2020-01-21;2020-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-07;07:16:55;2020-01-21;2020-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-07;09:16:50;2020-01-21;2020-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-07;11:16:56;2020-01-21;2020-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-07;13:16:42;2020-01-22;2020-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-07;15:16:52;2020-01-21;2020-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-07;17:16:55;2020-01-21;2020-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-07;19:16:55;2020-01-21;2020-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-07;21:16:48;2020-01-21;2020-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-07;23:16:47;2020-01-21;2020-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-08;03:16:52;2019-12-10;2020-01-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-08;05:16:55;2019-12-10;2020-01-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-08;07:17:02;2019-12-10;2020-01-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-08;09:16:56;2019-12-10;2020-01-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-08;11:16:54;2019-12-10;2020-01-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-08;13:16:51;2020-01-21;2020-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-08;15:16:47;2020-01-21;2020-01-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-08;17:16:49;2020-01-22;2020-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-08;19:16:55;2020-01-23;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-08;21:16:48;2020-01-23;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-08;23:16:51;2020-01-23;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-09;01:17:10;2020-01-23;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-09;03:17:25;2020-01-23;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-09;05:17:18;2020-01-23;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-09;07:17:17;2020-01-23;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-09;09:17:04;2020-01-23;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-09;11:17:08;2020-01-23;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-09;13:17:02;2020-01-23;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-09;15:17:08;2020-01-23;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-09;17:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-09;19:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-09;21:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-09;23:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-10;01:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-10;03:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-10;05:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-10;07:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-10;09:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-10;11:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-10;13:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-10;15:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-10;17:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-10;19:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-10;21:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-10;23:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-11;01:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-11;03:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-11;05:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-11;07:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-11;09:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-11;11:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-11;13:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-11;15:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-11;17:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-11;19:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-11;23:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-12;01:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-12;03:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-12;05:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-12;07:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-12;09:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-12;11:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-12;13:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-12;15:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-12;17:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-12;19:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-12;21:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-12;23:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-13;01:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-13;03:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-13;05:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-13;07:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-13;09:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-13;11:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-13;13:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-13;15:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-13;17:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-13;19:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-13;21:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-13;23:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-14;01:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-14;03:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-14;05:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-14;07:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-14;09:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-14;11:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-14;13:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-14;15:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-14;17:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-14;19:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-14;21:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-14;23:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-15;01:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-15;03:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-15;05:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-15;07:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-15;09:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-15;11:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-15;13:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-15;15:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-15;17:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-15;19:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-15;21:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-15;23:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-16;01:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-16;03:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-16;05:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-16;07:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-16;09:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-16;11:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-16;13:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-16;15:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-16;17:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-16;19:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-16;21:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-16;23:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-17;01:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-17;03:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-17;05:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-17;07:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-17;09:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-17;11:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-17;13:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-17;15:16:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-17;17:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-17;19:16:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-17;21:16:30;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-17;23:16:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-18;01:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-18;03:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-18;05:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-18;07:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-18;11:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-18;13:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-18;15:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-18;17:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-18;19:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-18;21:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-18;23:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-19;05:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-19;07:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-19;09:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-19;13:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-19;15:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-19;17:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-19;19:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-19;21:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-19;23:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-20;01:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-20;03:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-20;05:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-20;07:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-20;09:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-20;11:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-20;13:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-20;15:16:41;2020-01-27;2020-01-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-20;17:17:00;2020-01-27;2020-01-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-20;19:16:50;2020-01-27;2020-01-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-20;21:17:08;2020-01-28;2020-01-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-20;23:16:52;2020-01-28;2020-01-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-21;01:17:03;2020-01-28;2020-01-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-21;03:16:52;2020-01-28;2020-01-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-21;05:16:54;2020-01-28;2020-01-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-21;07:17:05;2020-01-28;2020-01-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-21;09:16:55;2020-01-28;2020-01-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-21;11:17:08;2020-01-28;2020-01-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-21;13:17:07;2020-01-28;2020-01-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-21;15:16:57;2020-01-29;2020-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-21;17:17:15;2020-01-29;2020-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-21;19:16:58;2020-01-29;2020-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-21;21:17:01;2020-01-29;2020-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-21;23:16:54;2020-01-29;2020-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-22;01:17:07;2020-01-29;2020-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-22;03:17:05;2020-01-29;2020-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-22;05:16:59;2020-01-29;2020-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-22;07:17:05;2020-01-29;2020-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-22;09:16:55;2020-01-29;2020-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-22;11:16:58;2020-01-29;2020-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-22;13:17:16;2020-01-29;2020-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-22;15:16:51;2020-01-29;2020-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-22;17:16:51;2020-01-29;2020-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-22;19:16:50;2020-01-29;2020-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-22;21:16:54;2020-01-29;2020-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-22;23:17:02;2020-01-29;2020-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-23;01:17:11;2020-01-29;2020-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-23;03:17:05;2020-01-29;2020-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-23;05:17:09;2020-01-29;2020-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-23;07:17:04;2020-01-29;2020-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-23;09:17:18;2020-01-29;2020-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-23;11:16:59;2020-01-29;2020-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-23;13:17:07;2020-01-30;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-23;15:16:59;2020-01-30;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-23;17:17:00;2020-01-30;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-23;19:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-23;21:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-23;23:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-24;01:16:58;;
