# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-01;00:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-01;01:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-01;02:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-01;03:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-01;04:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-01;05:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-01;06:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-01;07:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-01;08:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-01;09:24:40;2017-02-06;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-01;10:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-01;11:24:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-01;12:24:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-01;13:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-01;14:24:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-01;15:24:37;2017-02-22;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-01;16:24:32;2017-02-22;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-01;17:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-01;18:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-01;19:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-01;20:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-01;21:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-01;22:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-01;23:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-02;00:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-02;01:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-02;02:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-02;03:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-02;04:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-02;05:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-02;06:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-02;07:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-02;08:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-02;09:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-02;10:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-02;11:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-02;12:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-02;13:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-02;14:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-02;15:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-02;16:24:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-02;17:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-02;18:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-02;19:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-02;20:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-02;21:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-02;22:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-02;23:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-03;00:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-03;01:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-03;02:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-03;03:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-03;04:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-03;05:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-03;06:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-03;07:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-03;08:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-03;09:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-03;10:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-03;11:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-03;12:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-03;13:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-03;14:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-03;15:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-03;16:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-03;17:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-03;18:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-03;19:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-03;20:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-03;21:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-03;22:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-03;23:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-04;00:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-04;01:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-04;02:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-04;03:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-04;04:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-04;05:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-04;06:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-04;07:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-04;08:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-04;09:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-04;10:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-04;11:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-04;12:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-04;13:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-04;14:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-04;15:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-04;16:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-04;17:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-04;18:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-04;19:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-04;20:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-04;21:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-04;22:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-04;23:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-05;00:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-05;01:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-05;02:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-05;03:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-05;04:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-05;05:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-05;06:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-05;07:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-05;08:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-05;09:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-05;10:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-05;11:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-05;12:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-05;13:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-05;14:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-05;15:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-05;16:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-05;17:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-05;18:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-05;19:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-05;20:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-05;21:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-05;22:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-05;23:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-06;00:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-06;01:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-06;02:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-06;03:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-06;04:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-06;05:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-06;06:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-06;07:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-06;08:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-06;09:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-06;10:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-06;11:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-06;12:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-06;13:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-06;14:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-06;15:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-06;16:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-06;17:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-06;18:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-06;19:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-06;20:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-06;21:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-06;22:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-06;23:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-07;00:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-07;01:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-07;02:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-07;03:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-07;04:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-07;05:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-07;06:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-07;07:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-07;08:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-07;09:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-07;10:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-07;11:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-07;12:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-07;13:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-07;14:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-07;15:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-07;16:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-07;17:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-07;18:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-07;19:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-07;20:23:51;2017-02-20;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-07;21:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-07;22:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-07;23:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-08;00:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-08;01:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-08;02:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-08;03:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-08;04:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-08;05:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-08;06:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-08;07:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-08;08:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-08;10:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-08;11:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-08;12:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-08;13:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-08;14:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-08;15:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-08;16:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-08;17:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-08;18:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-08;19:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-08;20:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-08;21:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-08;22:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-08;23:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-09;00:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-09;01:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-09;02:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-09;03:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-09;04:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-09;05:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-09;06:24:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-09;07:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-09;08:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-09;09:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-09;10:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-09;11:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-09;12:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-09;13:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-09;14:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-09;15:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-09;16:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-09;17:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-09;19:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-09;20:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-09;21:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-09;22:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-09;23:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-10;00:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-10;01:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-10;02:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-10;03:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-10;04:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-10;05:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-10;06:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-10;07:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-10;08:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-10;09:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-10;10:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-10;11:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-10;12:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-10;13:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-10;14:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-10;15:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-10;16:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-10;17:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-10;18:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-10;19:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-10;20:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-10;21:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-10;22:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-10;23:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-11;00:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-11;01:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-11;02:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-11;03:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-11;04:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-11;05:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-11;06:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-11;07:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-11;08:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-11;09:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-11;10:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-11;11:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-11;12:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-11;13:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-11;14:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-11;15:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-11;16:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-11;17:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-11;18:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-11;19:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-11;20:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-11;21:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-11;22:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-11;23:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-12;00:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-12;01:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-12;02:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-12;03:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-12;04:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-12;05:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-12;06:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-12;07:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-12;08:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-12;09:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-12;10:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-12;11:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-12;12:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-12;13:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-12;14:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-12;15:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-12;16:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-12;17:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-12;18:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-12;19:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-12;20:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-12;21:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-12;22:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-12;23:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-13;00:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-13;01:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-13;02:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-13;03:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-13;04:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-13;05:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-13;06:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-13;07:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-13;08:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-13;09:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-13;10:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-13;11:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-13;12:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-13;13:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-13;14:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-13;15:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-13;16:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-13;17:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-13;18:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-13;19:23:58;2017-03-09;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-13;20:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-13;21:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-13;22:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-13;23:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-14;00:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-14;01:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-14;02:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-14;03:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-14;04:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-14;05:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-14;06:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-14;07:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-14;08:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-14;09:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-14;10:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-14;11:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-14;12:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-14;13:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-14;14:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-14;15:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-14;16:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-14;17:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-14;18:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-14;19:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-14;20:23:45;;
