# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-08;13:17:55;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-08;15:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-08;17:18:15;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-08;19:17:53;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-08;21:17:52;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-08;23:18:20;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-09;01:17:49;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-09;03:17:44;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-09;05:17:48;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-09;07:17:59;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-09;09:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-09;11:18:46;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-09;13:18:02;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-09;15:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-09;17:17:57;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-09;19:17:54;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-09;21:18:23;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-09;23:17:54;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-10;01:17:49;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-10;03:17:56;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-10;05:17:56;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-10;07:18:01;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-10;09:18:13;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-10;11:17:55;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-10;13:17:44;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-10;15:17:44;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-10;17:17:52;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-10;19:17:48;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-10;21:17:33;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-10;23:18:11;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-11;01:17:32;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-11;03:18:03;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-11;05:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-11;07:18:08;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-11;09:17:47;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-11;11:18:17;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-11;13:17:45;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-11;15:18:10;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-11;17:17:49;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-11;19:18:22;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-11;21:17:48;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-11;23:17:51;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-12;03:18:01;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-12;05:18:03;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-12;09:18:31;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-12;13:18:14;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-12;15:18:44;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-12;17:18:26;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-12;21:18:12;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-12;23:17:57;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-13;01:18:02;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-13;03:17:52;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-13;05:17:56;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-13;07:17:59;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-13;09:18:53;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-13;11:18:17;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-13;13:18:08;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-13;15:18:21;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-13;17:18:22;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-13;19:18:09;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-13;21:17:57;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-13;23:17:48;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-14;01:18:13;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-14;03:18:05;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-14;05:18:00;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-14;07:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-14;09:19:11;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-14;11:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-14;13:18:03;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-14;15:18:34;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-14;17:18:41;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-14;19:18:50;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-14;21:18:55;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-14;23:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-15;01:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-15;03:17:56;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-15;05:18:08;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-15;07:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-15;09:18:45;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-15;11:18:29;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-15;13:18:23;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-15;15:18:20;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-15;17:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-15;19:17:59;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-15;21:18:20;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-15;23:18:10;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-16;01:17:55;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-16;03:17:59;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-16;07:18:03;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-16;09:18:21;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-16;11:18:32;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-16;13:18:11;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-16;15:18:31;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-16;17:18:20;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-16;19:17:57;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-16;21:18:23;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-16;23:18:03;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-17;01:17:54;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-17;03:17:48;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-17;05:18:01;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-17;07:17:58;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-17;09:17:58;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-17;11:18:05;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-17;13:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-17;15:18:23;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-17;17:18:17;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-17;19:17:49;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-17;21:17:53;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-17;23:17:56;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-18;01:17:55;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-18;03:17:54;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-18;05:17:56;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-18;07:17:51;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-18;09:17:54;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-18;11:17:51;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-18;13:17:58;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-18;15:17:48;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-18;17:18:00;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-18;19:17:59;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-18;21:17:42;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-18;23:17:58;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-19;01:17:39;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-19;03:17:52;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-19;05:17:48;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-19;07:17:57;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-19;09:18:18;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-19;11:18:13;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-19;13:17:57;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-19;15:18:01;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-19;17:18:13;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-19;19:18:20;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-19;21:18:13;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-19;23:18:02;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-20;01:17:51;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-20;03:17:58;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-20;05:17:52;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-20;07:17:48;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-20;09:18:25;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-20;11:18:10;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-20;15:18:33;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-20;17:18:23;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-20;19:18:14;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-20;21:18:25;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-20;23:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-21;01:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-21;03:18:01;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-21;05:18:00;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-21;07:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-21;09:18:13;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-21;11:18:30;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-21;13:18:26;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-21;15:18:25;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-21;17:18:09;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-21;19:18:23;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-21;21:18:09;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-21;23:18:02;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-22;01:18:00;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-22;03:17:54;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-22;05:18:03;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-22;07:17:58;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-22;09:18:09;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-22;11:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-22;15:18:34;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-22;17:18:23;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-22;19:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-22;21:18:16;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-22;23:17:59;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-23;01:17:59;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-23;03:17:58;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-23;05:18:05;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-23;07:17:56;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-23;09:18:34;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-23;11:18:11;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-23;13:18:32;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-23;15:18:32;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-23;17:18:48;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-23;19:17:59;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-23;21:18:02;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-23;23:17:58;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-24;01:18:09;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-24;03:18:02;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-24;05:17:56;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-24;07:18:03;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-24;09:18:11;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-24;11:17:59;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-24;13:17:53;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-24;15:17:58;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-24;17:18:16;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-24;19:17:57;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-24;21:17:47;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-24;23:18:00;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-25;01:17:46;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-25;03:17:58;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-25;05:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-25;07:18:08;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-25;09:17:43;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-25;11:17:48;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-25;13:17:41;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-25;15:17:57;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-25;17:17:53;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-25;19:17:41;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-25;21:17:47;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-25;23:17:47;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-26;01:17:40;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-26;03:17:46;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-26;05:17:44;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-26;07:17:53;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-26;09:18:18;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-26;11:18:30;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-26;13:18:11;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-26;15:18:09;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-26;17:18:08;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-26;19:18:01;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-26;21:17:48;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-26;23:17:50;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-27;01:17:54;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-27;03:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-27;05:17:46;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-27;07:17:58;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-27;09:18:10;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-27;11:18:16;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-10-27;13:18:09;;
