# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Premières demande de titre de séjour en situation régulière";2019-12-01;00:26:37;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-01;02:26:34;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-01;04:26:27;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-01;06:27:01;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-01;08:26:47;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-01;10:26:09;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-01;12:26:37;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-01;14:26:40;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-01;16:26:50;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-01;18:26:33;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-01;20:26:13;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-02;00:26:46;2020-01-20;2020-01-22
74;"Premières demande de titre de séjour en situation régulière";2019-12-02;02:26:29;2020-01-24;
74;"Premières demande de titre de séjour en situation régulière";2019-12-02;04:26:34;2020-01-24;
74;"Premières demande de titre de séjour en situation régulière";2019-12-02;06:26:58;2020-01-24;
74;"Premières demande de titre de séjour en situation régulière";2019-12-02;08:27:00;2020-01-24;
74;"Premières demande de titre de séjour en situation régulière";2019-12-02;10:26:34;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-02;12:27:02;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-02;14:28:01;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-02;16:27:34;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-02;18:27:18;2019-12-06;
74;"Premières demande de titre de séjour en situation régulière";2019-12-02;20:27:20;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-02;22:28:08;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-03;00:27:19;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-03;02:28:02;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-03;04:28:43;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-03;06:28:30;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-03;08:27:33;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-03;10:27:35;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-03;12:26:59;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-03;14:27:03;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-03;16:27:20;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-03;18:26:13;2020-01-20;
74;"Premières demande de titre de séjour en situation régulière";2019-12-03;20:26:57;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-03;22:26:39;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-04;00:26:50;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-04;02:26:23;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-04;04:26:49;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-04;06:27:30;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-04;08:27:25;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-04;10:27:19;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-04;12:25:34;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-04;14:25:56;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-04;16:26:45;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-04;18:26:22;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-04;22:27:25;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-05;00:26:26;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-05;02:27:22;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-05;04:26:43;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-05;06:26:58;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-05;08:27:43;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-05;10:26:46;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-05;12:27:23;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-05;14:26:56;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-05;16:26:58;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-05;18:26:44;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-05;20:27:04;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-05;22:26:15;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-06;00:26:12;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-06;02:26:07;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-06;04:26:44;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-06;06:27:11;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-06;08:26:45;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-06;10:26:58;2020-01-08;
74;"Premières demande de titre de séjour en situation régulière";2019-12-06;12:26:57;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-06;14:26:58;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-06;16:27:07;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-06;18:26:33;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-06;20:26:42;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-06;22:26:38;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-07;00:25:51;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-07;02:26:04;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-07;04:26:33;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-07;06:27:16;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-07;08:25:48;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-07;10:26:40;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-07;12:24:49;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-07;14:25:57;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-07;16:25:55;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-07;18:26:22;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-07;20:25:41;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-07;22:26:17;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-08;00:26:19;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-08;02:25:55;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-08;04:26:28;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-08;06:25:47;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-08;08:26:23;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-08;10:25:57;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-08;12:26:39;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-08;14:25:48;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-08;16:25:49;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-08;18:26:17;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-08;20:25:44;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-08;22:26:09;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-09;00:26:38;2020-01-31;
74;"Premières demande de titre de séjour en situation régulière";2019-12-09;02:26:05;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-09;04:26:20;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-09;06:26:09;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-09;08:26:40;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-09;10:26:59;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-09;12:26:34;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-09;14:27:10;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-09;18:26:44;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-09;20:27:06;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-09;22:26:40;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-10;00:26:20;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-10;02:27:03;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-10;04:26:12;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-10;06:27:13;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-10;08:26:51;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-10;10:27:30;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-10;12:26:39;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-10;14:26:58;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-10;16:27:45;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-10;18:27:24;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-10;20:26:40;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-10;22:27:18;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-11;00:27:34;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-11;02:26:45;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-11;04:27:27;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-11;06:27:57;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-11;08:27:27;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-11;10:27:50;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-11;12:26:30;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-11;14:27:24;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-11;16:27:06;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-11;18:26:59;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-11;20:27:10;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-11;22:27:37;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-12;00:26:21;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-12;02:26:58;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-12;04:26:50;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-12;06:26:58;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-12;08:27:42;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-12;10:26:51;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-12;12:27:02;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-12;14:28:04;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-12;16:27:16;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-12;18:27:05;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-12;20:26:04;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-12;22:26:41;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-13;02:26:21;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-13;04:27:04;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-13;06:27:29;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-13;08:27:25;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-13;10:27:31;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-13;12:27:08;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-13;14:27:24;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-13;16:27:35;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-13;18:25:44;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-13;20:26:36;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-13;22:26:49;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-14;00:26:10;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-14;02:26:33;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-14;04:26:02;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-14;06:27:17;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-14;08:26:02;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-14;10:26:28;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-14;12:26:15;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-14;14:26:38;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-14;16:26:08;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-14;20:26:50;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-14;22:27:28;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-15;00:26:15;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-15;02:26:48;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-15;04:26:34;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-15;06:26:52;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-15;08:26:45;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-15;10:26:02;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-15;12:26:48;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-15;14:27:06;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-15;16:26:22;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-15;18:26:38;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-15;20:26:24;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-15;22:26:54;2020-01-10;
74;"Premières demande de titre de séjour en situation régulière";2019-12-16;00:26:18;2020-02-03;2020-02-05
74;"Premières demande de titre de séjour en situation régulière";2019-12-16;02:26:23;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-16;04:26:18;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-16;06:27:09;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-16;08:26:47;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-16;10:26:52;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-16;12:26:56;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-16;14:27:27;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-16;16:27:16;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-16;18:26:38;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-16;20:26:11;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-16;22:26:30;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-17;00:26:48;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-17;02:26:25;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-17;04:26:49;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-17;06:26:41;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-17;08:26:51;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-17;10:26:36;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-17;12:26:38;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-17;14:27:31;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-17;16:27:13;2020-01-17;
74;"Premières demande de titre de séjour en situation régulière";2019-12-17;18:26:07;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-17;20:26:43;2019-12-20;
74;"Premières demande de titre de séjour en situation régulière";2019-12-17;22:25:55;2019-12-20;
74;"Premières demande de titre de séjour en situation régulière";2019-12-18;00:26:25;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-18;02:26:35;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-18;04:26:46;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-18;06:25:58;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-18;08:27:14;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-18;10:28:02;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-18;12:26:50;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-18;14:27:17;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-18;18:27:14;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-18;20:26:44;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-18;22:27:34;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-19;00:26:39;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-19;02:27:26;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-19;04:26:37;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-19;06:27:29;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-19;08:27:46;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-19;10:27:43;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-19;12:26:36;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-19;14:26:52;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-19;16:26:32;2020-01-31;
74;"Premières demande de titre de séjour en situation régulière";2019-12-19;18:26:03;2020-01-08;2020-01-17
74;"Premières demande de titre de séjour en situation régulière";2019-12-19;20:26:18;2020-01-29;
74;"Premières demande de titre de séjour en situation régulière";2019-12-19;22:25:58;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-20;00:26:36;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-20;02:26:12;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-20;04:26:29;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-20;06:26:13;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-20;08:26:52;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-20;10:26:45;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-20;12:26:50;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-20;14:27:06;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-20;16:27:31;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-20;18:27:08;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-20;20:26:44;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-20;22:27:15;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-21;00:26:22;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-21;02:26:46;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-21;04:27:03;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-21;06:26:37;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-21;08:26:49;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-21;10:26:16;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-21;12:26:47;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-21;14:26:32;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-21;16:26:46;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-21;18:27:07;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-21;20:27:26;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-21;22:26:40;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-22;00:26:52;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-22;02:27:10;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-22;04:26:41;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-22;06:27:32;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-22;08:27:38;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-22;10:26:41;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-22;12:26:28;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-22;14:27:32;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-22;16:26:48;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-22;18:26:35;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-22;20:26:46;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-22;22:26:23;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-23;00:26:12;2020-02-10;2020-02-12
74;"Premières demande de titre de séjour en situation régulière";2019-12-23;02:26:48;2020-02-14;
74;"Premières demande de titre de séjour en situation régulière";2019-12-23;04:26:22;2020-02-14;
74;"Premières demande de titre de séjour en situation régulière";2019-12-23;06:27:20;2020-02-14;
74;"Premières demande de titre de séjour en situation régulière";2019-12-23;10:26:47;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-23;12:26:59;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-23;14:26:45;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-23;16:26:49;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-23;18:26:49;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-23;20:25:36;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-23;22:26:41;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-24;00:26:24;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-24;02:26:39;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-24;06:26:27;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-24;08:27:04;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-24;10:26:51;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-24;12:26:48;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-24;14:27:14;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-24;16:27:11;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-24;18:26:34;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-24;20:26:55;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-24;22:26:34;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-25;00:26:46;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-25;02:26:00;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-25;04:26:59;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-25;06:27:32;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-25;08:26:07;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-25;10:26:35;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-25;12:26:44;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-25;14:26:59;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-25;16:26:21;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-25;18:26:58;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-25;20:26:28;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-25;22:26:52;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-26;00:26:15;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-26;02:26:45;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-26;04:27:08;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-26;06:27:40;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-26;08:27:13;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-26;10:27:05;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-26;12:26:44;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-26;14:27:23;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-26;16:26:38;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-26;18:26:25;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-26;20:26:39;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-26;22:26:31;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-27;00:26:52;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-27;02:27:02;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-27;04:27:06;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-27;06:27:38;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-27;08:26:38;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-27;10:26:59;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-27;12:27:12;2020-01-24;
74;"Premières demande de titre de séjour en situation régulière";2019-12-27;14:27:13;2020-01-24;
74;"Premières demande de titre de séjour en situation régulière";2019-12-27;16:26:20;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-27;18:26:30;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-27;20:26:05;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-27;22:26:29;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-28;00:25:55;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-28;02:26:14;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-28;04:26:32;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-28;06:25:43;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-28;08:25:37;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-28;10:26:24;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-28;12:25:57;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-28;14:26:30;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-28;16:25:59;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-28;18:26:32;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-28;20:25:58;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-28;22:26:09;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-29;00:26:25;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-29;02:26:04;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-29;04:26:24;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-29;06:26:55;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-29;08:25:49;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-29;10:26:24;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-29;12:26:28;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-29;14:25:53;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-29;16:27:08;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-29;18:26:57;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-29;20:27:23;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-29;22:27:41;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-30;00:27:39;2020-02-17;2020-02-19
74;"Premières demande de titre de séjour en situation régulière";2019-12-30;02:27:38;2020-02-17;2020-02-19
74;"Premières demande de titre de séjour en situation régulière";2019-12-30;06:27:49;2020-02-17;2020-02-19
74;"Premières demande de titre de séjour en situation régulière";2019-12-30;08:28:13;2020-02-17;2020-02-19
74;"Premières demande de titre de séjour en situation régulière";2019-12-30;10:26:59;2020-02-17;2020-02-19
74;"Premières demande de titre de séjour en situation régulière";2019-12-30;12:27:09;2020-02-19;2020-02-21
74;"Premières demande de titre de séjour en situation régulière";2019-12-30;14:26:32;2020-02-21;
74;"Premières demande de titre de séjour en situation régulière";2019-12-30;16:26:36;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-30;18:26:27;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-30;20:26:37;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-30;22:27:45;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-31;00:27:48;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-31;02:27:31;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-31;04:26:17;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-31;06:28:27;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-31;08:28:15;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-31;10:26:36;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-31;12:27:11;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-31;14:27:22;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-31;16:26:55;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-31;18:26:48;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-31;20:26:34;;
74;"Premières demande de titre de séjour en situation régulière";2019-12-31;22:26:23;;
