# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-01;00:32:56;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-01;01:32:49;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-01;02:32:49;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-01;03:32:59;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-01;04:32:45;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-01;05:32:55;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-01;06:32:52;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-01;07:32:47;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-01;08:32:43;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-01;09:32:56;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-01;10:32:43;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-01;11:32:49;2018-11-16;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-01;13:32:58;2018-11-16;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-01;14:32:46;2018-11-16;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-01;15:32:55;2018-11-16;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-01;16:32:44;2018-11-16;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-01;17:32:42;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-01;18:33:02;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-01;19:32:42;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-01;20:32:46;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-01;21:32:46;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-01;22:33:05;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-01;23:33:18;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-02;00:33:06;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-02;01:33:05;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-02;02:33:00;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-02;03:33:03;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-02;04:33:02;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-02;05:33:11;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-02;06:33:08;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-02;07:33:07;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-02;08:33:13;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-02;09:32:42;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-02;10:32:48;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-02;11:33:00;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-02;12:33:00;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-02;13:33:44;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-02;14:33:41;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-02;15:33:40;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-02;16:32:55;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-02;17:32:29;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-02;18:32:53;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-02;19:32:43;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-02;20:32:47;2018-11-13;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-02;21:32:33;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-02;22:32:51;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-02;23:32:43;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-03;00:32:52;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-03;01:32:36;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-03;02:32:58;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-03;03:32:36;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-03;04:32:52;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-03;05:32:39;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-03;06:32:58;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-03;07:32:32;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-03;08:32:54;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-03;09:32:32;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-03;10:32:48;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-03;11:32:31;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-03;12:32:54;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-03;13:32:33;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-03;14:32:47;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-03;15:32:43;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-03;17:32:49;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-03;18:32:40;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-03;19:32:47;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-03;20:32:36;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-03;21:32:49;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-03;22:32:33;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-03;23:32:45;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-04;00:32:41;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-04;01:32:45;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-04;02:32:48;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-04;03:32:55;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-04;04:32:26;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-04;05:32:47;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-04;06:32:46;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-04;07:32:55;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-04;08:32:40;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-04;10:33:22;2018-11-06;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-04;11:33:40;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-04;12:32:50;2019-01-23;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-04;13:32:58;2019-01-23;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-04;14:32:58;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-04;15:33:02;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-04;16:32:55;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-04;17:33:32;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-04;18:33:41;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-04;19:33:12;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-04;20:33:03;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-04;21:33:04;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-04;22:32:38;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-04;23:32:48;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-05;01:32:58;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-05;03:33:04;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-05;04:32:30;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-05;05:32:53;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-05;06:32:42;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-05;07:36:29;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-05;08:33:22;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-05;09:33:46;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-05;10:33:12;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-05;11:33:38;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-05;12:32:59;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-05;13:33:08;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-05;14:33:40;2019-03-20;2019-03-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-05;15:33:53;2019-03-22;2019-03-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-05;16:33:27;2019-03-22;2019-03-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-05;17:32:54;2019-03-22;2019-03-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-05;18:32:59;2019-03-22;2019-03-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-05;19:33:33;2019-03-22;2019-03-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-05;20:32:53;2019-03-22;2019-03-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-05;21:32:51;2019-03-22;2019-03-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-05;22:32:42;2019-03-22;2019-03-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-05;23:32:41;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-06;00:32:51;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-06;01:32:57;2019-03-22;2019-03-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-06;02:32:47;2019-03-22;2019-03-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-06;03:32:57;2019-03-22;2019-03-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-06;04:32:55;2019-03-22;2019-03-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-06;05:32:52;2019-03-22;2019-03-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-06;06:33:03;2019-03-22;2019-03-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-06;07:33:05;2019-03-22;2019-03-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-06;08:33:07;2019-03-22;2019-03-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-06;09:33:56;2019-03-22;2019-03-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-06;10:33:31;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-06;11:33:18;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-06;12:32:53;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-06;13:33:03;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-06;14:33:44;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-06;15:33:34;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-06;16:32:55;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-06;17:32:56;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-06;18:32:58;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-06;19:32:44;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-06;20:32:51;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-06;21:32:33;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-06;22:32:59;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-06;23:33:22;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-07;00:32:50;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-07;01:32:50;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-07;02:32:56;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-07;03:32:44;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-07;04:32:59;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-07;05:32:38;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-07;06:32:49;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-07;07:32:43;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-07;08:33:08;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-07;09:33:00;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-07;10:33:05;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-07;11:33:41;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-07;12:33:06;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-07;13:33:07;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-07;14:32:55;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-07;15:33:11;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-07;16:32:50;2018-11-09;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-07;17:32:50;2019-02-22;2019-03-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-07;18:32:26;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-07;19:32:45;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-07;20:32:36;2018-11-09;2019-03-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-07;21:32:43;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-07;22:32:19;2019-03-26;2019-03-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-07;23:32:45;2019-03-26;2019-03-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-08;00:32:20;2019-03-26;2019-03-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-08;01:32:49;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-08;02:32:18;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-08;03:32:46;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-08;04:32:28;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-08;05:32:46;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-08;06:32:36;2019-03-25;2019-03-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-08;07:32:56;2019-03-26;2019-03-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-08;08:33:02;2019-03-26;2019-03-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-08;09:33:13;2019-03-26;2019-03-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-08;10:34:07;2019-03-26;2019-03-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-08;12:33:26;2019-03-26;2019-03-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-08;13:33:13;2019-03-26;2019-03-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-08;14:32:55;2019-03-26;2019-03-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-08;15:33:45;2019-03-27;2019-03-29
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-08;16:33:01;2019-03-27;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-08;17:33:00;2019-03-26;2019-03-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-08;18:32:41;2019-03-26;2019-03-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-08;19:32:43;2019-03-27;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-08;20:32:42;2019-03-27;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-08;21:32:39;2019-03-27;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-08;22:32:38;2019-03-26;2019-03-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-08;23:32:45;2019-03-26;2019-03-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-09;00:32:34;2019-03-26;2019-03-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-09;01:32:53;2019-03-26;2019-03-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-09;02:32:40;2019-03-26;2019-03-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-09;03:32:43;2019-03-26;2019-03-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-09;04:32:45;2019-03-26;2019-03-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-09;05:32:41;2019-03-26;2019-03-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-09;06:32:38;2019-03-26;2019-03-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-09;07:33:05;2019-03-26;2019-03-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-09;08:32:43;2019-03-26;2019-03-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-09;09:33:07;2019-03-26;2019-03-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-09;10:33:19;2019-03-26;2019-03-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-09;11:33:09;2019-03-27;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-09;12:33:09;2019-03-27;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-09;13:33:06;2019-03-27;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-09;14:33:11;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-09;15:33:16;2019-03-27;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-09;16:33:01;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-09;17:32:50;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-09;18:32:51;2018-11-23;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-09;19:32:46;;
