# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-01;00:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-01;01:32:50;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-01;02:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-01;03:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-01;04:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-01;05:32:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-01;06:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-01;07:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-01;08:32:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-01;09:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-01;10:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-01;11:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-01;12:32:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-01;13:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-01;14:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-01;15:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-01;16:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-01;17:32:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-01;18:32:50;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-01;19:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-01;20:32:49;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-01;21:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-01;22:32:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-01;23:32:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-02;00:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-02;01:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-02;02:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-02;03:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-02;04:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-02;05:33:24;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-02;06:33:22;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-02;07:33:25;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-02;08:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-02;09:32:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-02;11:33:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-02;12:33:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-02;13:33:04;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-02;14:33:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-02;15:32:51;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-02;16:33:11;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-02;17:33:56;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-02;18:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-02;19:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-02;20:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-02;21:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-02;22:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-02;23:33:04;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-03;00:33:34;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-03;01:33:34;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-03;02:32:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-03;03:32:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-03;04:32:57;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-03;05:32:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-03;06:32:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-03;07:32:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-03;08:32:49;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-03;09:32:56;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-03;10:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-03;11:32:28;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-03;12:32:27;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-03;13:32:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-03;14:32:33;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-03;15:32:35;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-03;16:32:22;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-03;17:33:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-03;18:33:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-03;19:33:12;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-03;20:33:11;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-03;21:33:07;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-03;22:33:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-03;23:33:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-04;00:32:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-04;01:33:01;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-04;02:32:56;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-04;03:32:58;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-04;04:33:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-04;05:32:58;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-04;06:32:58;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-04;07:32:56;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-04;08:33:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-04;09:32:58;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-04;10:33:01;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-04;11:32:57;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-04;12:33:01;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-04;13:33:04;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-04;14:33:04;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-04;15:32:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-04;16:33:08;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-04;17:33:08;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-04;18:33:07;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-04;19:33:03;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-04;20:32:56;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-04;21:33:26;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-04;22:33:01;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-05;00:33:02;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-05;01:33:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-05;02:33:02;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-05;03:32:58;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-05;04:32:57;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-05;05:32:58;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-05;06:32:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-05;07:32:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-05;08:33:02;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-05;09:33:01;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-05;10:33:12;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-05;11:32:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-05;12:33:05;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-05;13:32:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-05;14:33:02;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-05;15:32:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-05;16:32:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-05;17:33:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-05;18:33:04;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-05;19:33:04;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-05;20:33:05;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-05;21:33:03;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-05;22:33:25;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-05;23:33:12;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-06;00:33:16;2017-11-28;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-06;01:33:23;2017-11-28;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-06;02:33:18;2017-11-28;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-06;03:33:18;2017-11-28;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-06;04:33:17;2017-11-28;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-06;05:33:16;2017-11-28;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-06;06:33:29;2017-11-28;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-06;07:33:14;2017-11-28;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-06;08:33:04;2017-11-28;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-06;11:33:25;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-06;12:33:05;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-06;13:33:09;2017-11-28;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-06;14:33:18;2017-11-28;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-06;15:33:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-06;16:33:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-06;17:33:03;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-06;18:33:05;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-06;19:33:04;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-06;20:33:01;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-06;21:32:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-06;22:33:01;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-06;23:33:02;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-07;00:32:57;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-07;01:33:08;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-07;02:32:58;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-07;03:32:58;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-07;04:32:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-07;05:32:56;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-07;06:32:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-07;07:33:02;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-07;08:33:02;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-07;09:33:02;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-07;10:33:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-07;11:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-07;12:33:04;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-07;13:33:02;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-07;14:32:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-07;15:33:11;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-07;16:33:12;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-07;17:33:13;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-07;18:33:01;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-07;19:32:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-07;20:32:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-07;21:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-07;22:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-07;23:32:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-08;00:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-08;01:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-08;02:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-08;03:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-08;04:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-08;05:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-08;06:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-08;07:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-08;08:32:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-08;09:32:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-08;10:32:57;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-08;11:32:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-08;12:32:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-08;13:33:08;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-08;14:32:50;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-08;15:33:29;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-08;16:32:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-08;17:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-08;18:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-08;19:33:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-08;20:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-08;21:32:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-08;22:32:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-08;23:32:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-09;00:32:33;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-09;01:32:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-09;02:32:35;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-09;03:32:34;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-09;04:32:33;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-09;05:32:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-09;06:32:33;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-09;09:32:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-09;10:33:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-09;11:33:33;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-09;12:33:01;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-09;13:32:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-09;14:34:30;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-09;15:32:57;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-09;16:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-09;17:32:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-09;18:32:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-09;19:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-09;20:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-09;21:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-09;22:32:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-09;23:32:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-10;00:32:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-10;01:32:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-10;02:32:34;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-10;03:32:35;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-10;04:32:35;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-10;05:32:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-10;06:32:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-10;22:33:24;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-10;23:32:58;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-11;00:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-11;01:32:49;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-11;02:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-11;03:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-11;04:32:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-11;05:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-11;06:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-11;07:32:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-11;08:32:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-11;09:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-11;10:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-11;11:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-11;12:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-11;13:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-11;14:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-11;15:32:53;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-11;16:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-11;17:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-11;18:32:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-11;19:33:02;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-11;20:32:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-11;21:32:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-11;22:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-11;23:32:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-12;00:32:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-12;01:32:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-12;02:32:57;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-12;03:33:05;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-12;04:32:53;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-12;05:32:56;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-12;06:32:57;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-12;07:32:56;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-12;08:32:57;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-12;09:32:58;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-12;10:32:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-12;11:32:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-12;12:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-12;13:32:33;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-12;14:32:56;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-12;15:32:35;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-12;16:32:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-12;17:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-12;18:32:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-12;19:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-12;20:32:35;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-12;21:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-12;22:33:05;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-11-12;23:32:35;;
