# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-01;19:32:26;2020-10-08;2020-10-14
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-01;21:32:14;2020-10-08;2020-10-14
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-01;23:32:39;2020-10-14;2020-10-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-02;01:32:13;2020-10-14;2020-10-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-02;03:32:29;2020-10-14;2020-10-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-02;05:32:22;2020-10-14;2020-10-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-02;09:32:53;2020-10-16;2020-10-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-02;11:32:53;2020-10-16;2020-10-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-02;13:32:51;2020-10-16;2020-10-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-02;15:32:57;2020-10-16;2020-10-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-02;17:32:41;2020-10-05;2020-10-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-02;19:32:48;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-02;21:33:11;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-02;23:32:33;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-03;01:32:38;2020-10-07;2020-10-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-03;05:32:52;2020-10-07;2020-10-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-03;07:32:14;2020-10-07;2020-10-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-03;09:32:21;2020-10-14;2020-10-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-03;11:32:27;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-03;13:31:57;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-03;15:32:26;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-03;17:32:32;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-03;21:32:25;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-03;23:32:40;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-04;01:32:24;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-04;03:32:46;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-04;05:32:14;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-04;07:32:21;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-04;11:32:21;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-04;13:32:48;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-04;15:32:17;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-04;17:32:28;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-04;19:32:49;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-04;21:32:09;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-04;23:32:28;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-05;01:32:40;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-05;03:32:20;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-05;05:32:32;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-05;07:32:39;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-05;09:33:52;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-05;13:32:37;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-05;15:32:49;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-05;17:32:33;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-06;01:32:33;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-06;03:32:38;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-06;05:32:18;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-06;07:32:44;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-06;09:33:00;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-06;11:32:47;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-06;13:32:41;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-06;15:33:08;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-06;17:33:01;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-06;19:32:35;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-06;21:32:51;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-06;23:32:32;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-07;01:32:47;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-07;03:32:36;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-07;07:32:32;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-07;09:33:05;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-07;11:32:33;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-07;13:32:26;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-07;15:32:49;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-07;17:32:38;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-07;19:32:27;2020-10-19;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-07;21:32:44;2020-10-21;2020-10-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-07;23:32:42;2020-10-21;2020-10-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-08;01:32:22;2020-10-21;2020-10-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-08;03:32:35;2020-10-21;2020-10-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-08;05:32:28;2020-10-21;2020-10-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-08;07:32:18;2020-10-21;2020-10-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-08;09:32:39;2020-10-21;2020-10-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-08;11:32:47;2020-10-21;2020-10-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-08;13:32:40;2020-10-12;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-08;15:32:58;2020-10-12;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-08;17:32:43;2020-10-12;2020-10-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-08;19:32:22;2020-10-23;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-08;21:32:18;2020-10-12;2020-10-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-08;23:32:16;2020-10-12;2020-10-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-09;01:32:17;2020-10-12;2020-10-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-09;03:32:27;2020-10-23;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-09;05:32:37;2020-10-12;2020-10-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-09;09:33:04;2020-10-19;2020-10-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-09;11:32:43;2020-10-23;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-09;15:32:45;2020-10-12;2020-10-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-09;17:32:46;2020-10-23;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-09;19:32:32;2020-10-23;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-09;21:31:47;2020-10-23;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-09;23:31:53;2020-10-23;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-10;01:31:43;2020-10-23;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-10;03:32:01;2020-10-23;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-10;05:31:47;2020-10-23;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-10;07:32:07;2020-10-23;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-10;09:31:50;2020-10-23;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-10;11:31:37;2020-10-22;2020-10-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-10;13:31:43;2020-10-22;2020-10-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-10;17:31:50;2020-10-22;2020-10-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-10;19:32:04;2020-10-22;2020-10-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-10;21:32:17;2020-10-22;2020-10-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-10;23:32:01;2020-10-22;2020-10-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-11;03:32:18;2020-10-16;2020-10-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-11;05:31:50;2020-10-16;2020-10-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-11;07:32:19;2020-10-16;2020-10-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-11;09:31:59;2020-10-16;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-11;11:32:44;2020-10-16;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-11;13:31:53;2020-10-16;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-11;15:32:07;2020-10-16;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-11;17:32:14;2020-10-16;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-11;19:31:49;2020-10-16;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-11;21:32:05;2020-10-16;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-11;23:31:56;2020-10-16;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-12;01:31:50;2020-10-26;2020-10-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-12;03:31:59;2020-10-16;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-12;05:32:13;2020-10-16;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-12;07:32:50;2020-10-16;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-12;11:32:13;2020-10-26;2020-10-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-12;13:32:12;2020-10-26;2020-10-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-12;15:32:39;2020-10-26;2020-10-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-12;17:32:44;2020-10-26;2020-10-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-12;21:32:33;2020-10-26;2020-10-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-12;23:32:19;2020-10-26;2020-10-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-13;01:32:38;2020-10-26;2020-10-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-13;03:32:26;2020-10-26;2020-10-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-13;05:32:46;2020-10-26;2020-10-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-13;07:32:39;2020-10-26;2020-10-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-13;09:32:50;2020-10-15;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-13;11:33:03;2020-10-26;2020-10-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-13;13:32:40;2020-10-26;2020-10-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-13;15:32:58;2020-10-26;2020-10-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-13;17:32:44;2020-10-26;2020-10-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-13;19:32:25;2020-10-26;2020-10-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-13;21:32:29;2020-10-26;2020-10-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-13;23:32:20;2020-10-26;2020-10-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-14;01:31:59;2020-10-26;2020-10-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-14;03:32:38;2020-10-26;2020-10-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-14;05:32:24;2020-10-26;2020-10-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-14;07:32:33;2020-10-26;2020-10-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-14;09:32:32;2020-10-26;2020-10-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-14;11:32:41;2020-10-26;2020-10-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-14;13:32:51;2020-10-26;2020-10-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-14;15:32:34;2020-10-26;2020-10-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-14;19:32:37;2020-10-26;2020-10-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-14;23:32:14;2020-10-26;2020-10-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-15;01:32:29;2020-10-16;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-15;03:32:26;2020-10-16;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-15;05:32:16;2020-10-16;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-15;07:32:39;2020-10-26;2020-10-28
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-15;09:33:11;2020-10-16;2020-10-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-15;11:32:55;2020-10-28;2020-10-30
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-15;13:32:32;2020-10-30;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-15;17:33:23;2020-10-28;2020-10-30
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-15;19:32:28;2020-10-30;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-15;21:32:25;2020-10-30;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-15;23:32:22;2020-10-28;2020-10-30
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-16;01:32:18;2020-10-28;2020-10-30
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-16;03:32:25;2020-10-28;2020-10-30
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-16;05:32:08;2020-10-28;2020-10-30
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-16;07:32:15;2020-10-28;2020-10-30
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-16;09:32:49;2020-10-28;2020-10-30
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-16;11:32:24;2020-10-28;2020-10-30
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-16;13:33:06;2020-10-28;2020-10-30
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-16;15:32:46;2020-10-28;2020-10-30
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-16;17:32:15;2020-10-28;2020-10-30
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-16;19:32:34;2020-10-28;2020-10-30
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-16;21:32:13;2020-10-28;2020-10-30
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-16;23:32:13;2020-10-30;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-17;01:32:20;2020-10-30;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-17;03:32:31;2020-10-30;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-17;05:32:14;2020-10-30;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-17;07:32:31;2020-10-30;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-17;09:32:21;2020-10-30;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-17;13:32:28;2020-10-30;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-17;15:32:13;2020-10-30;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-17;17:32:13;2020-10-30;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-17;19:32:20;2020-10-19;2020-10-30
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-17;21:32:10;2020-10-19;2020-10-30
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-17;23:32:14;2020-10-30;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-18;01:32:02;2020-10-19;2020-10-30
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-18;03:32:24;2020-10-19;2020-10-30
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-18;05:32:28;2020-10-19;2020-10-30
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-18;07:32:07;2020-10-19;2020-10-30
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-18;09:32:29;2020-10-19;2020-10-30
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-18;11:32:21;2020-10-19;2020-10-30
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-18;13:32:28;2020-10-19;2020-10-30
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-18;15:32:24;2020-10-30;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-18;19:32:24;2020-11-02;2020-11-03
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-18;21:32:32;2020-10-30;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-19;01:32:18;2020-10-30;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-19;03:32:23;2020-10-30;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-19;05:32:20;2020-10-30;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-19;07:32:27;2020-10-30;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-19;09:33:27;2020-10-30;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-19;11:33:05;2020-10-30;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-19;13:32:28;2020-10-30;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-19;15:31:41;2020-11-02;2020-11-03
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-19;19:31:21;2020-11-02;2020-11-03
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-19;21:31:20;2020-11-02;2020-11-03
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-19;23:31:26;2020-11-02;2020-11-03
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-20;01:31:24;2020-10-29;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-20;03:31:30;2020-10-29;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-20;07:31:21;2020-10-29;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-20;09:31:34;2020-11-02;2020-11-03
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-20;11:31:44;2020-11-02;2020-11-03
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-20;13:31:20;2020-11-02;2020-11-03
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-20;15:31:46;2020-11-02;2020-11-03
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-20;17:31:30;2020-11-02;2020-11-03
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-20;21:31:33;2020-11-02;2020-11-03
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-20;23:31:28;2020-10-30;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-21;01:31:36;2020-10-30;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-21;03:31:33;2020-10-30;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-21;05:31:38;2020-10-30;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-21;07:31:44;2020-10-30;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-21;09:31:36;2020-10-30;2020-11-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-21;11:31:45;2020-11-02;2020-11-03
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-21;13:31:35;2020-11-02;2020-11-03
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-10-21;15:31:25;2020-11-02;2020-11-03
