# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Autorisation de détention d'armes";2018-01-09;14:32:51;;
36;"Autorisation de détention d'armes";2018-01-09;15:32:57;;
36;"Autorisation de détention d'armes";2018-01-09;16:33:33;;
36;"Autorisation de détention d'armes";2018-01-09;17:33:01;;
36;"Autorisation de détention d'armes";2018-01-09;18:33:02;;
36;"Autorisation de détention d'armes";2018-01-09;19:32:53;;
36;"Autorisation de détention d'armes";2018-01-09;20:32:59;;
36;"Autorisation de détention d'armes";2018-01-09;21:32:57;;
36;"Autorisation de détention d'armes";2018-01-09;22:32:56;;
36;"Autorisation de détention d'armes";2018-01-09;23:32:59;;
36;"Autorisation de détention d'armes";2018-01-10;00:33:48;;
36;"Autorisation de détention d'armes";2018-01-10;01:33:47;;
36;"Autorisation de détention d'armes";2018-01-10;02:33:33;;
36;"Autorisation de détention d'armes";2018-01-10;03:33:38;;
36;"Autorisation de détention d'armes";2018-01-10;04:33:35;;
36;"Autorisation de détention d'armes";2018-01-10;05:33:37;;
36;"Autorisation de détention d'armes";2018-01-10;06:33:43;;
36;"Autorisation de détention d'armes";2018-01-10;07:33:42;;
36;"Autorisation de détention d'armes";2018-01-10;08:33:40;;
36;"Autorisation de détention d'armes";2018-01-10;09:32:55;;
36;"Autorisation de détention d'armes";2018-01-10;10:33:01;;
36;"Autorisation de détention d'armes";2018-01-10;11:32:57;;
36;"Autorisation de détention d'armes";2018-01-10;12:32:53;;
36;"Autorisation de détention d'armes";2018-01-10;13:32:52;;
36;"Autorisation de détention d'armes";2018-01-10;14:32:52;;
36;"Autorisation de détention d'armes";2018-01-10;15:32:58;;
36;"Autorisation de détention d'armes";2018-01-10;16:33:05;;
36;"Autorisation de détention d'armes";2018-01-10;17:33:03;;
36;"Autorisation de détention d'armes";2018-01-10;18:32:54;;
36;"Autorisation de détention d'armes";2018-01-10;19:32:50;;
36;"Autorisation de détention d'armes";2018-01-10;20:32:54;;
36;"Autorisation de détention d'armes";2018-01-10;21:32:50;;
36;"Autorisation de détention d'armes";2018-01-10;22:33:00;;
36;"Autorisation de détention d'armes";2018-01-10;23:32:52;;
36;"Autorisation de détention d'armes";2018-01-11;00:32:49;;
36;"Autorisation de détention d'armes";2018-01-11;01:33:04;;
36;"Autorisation de détention d'armes";2018-01-11;02:32:51;;
36;"Autorisation de détention d'armes";2018-01-11;03:32:47;;
36;"Autorisation de détention d'armes";2018-01-11;04:32:54;;
36;"Autorisation de détention d'armes";2018-01-11;05:32:51;;
36;"Autorisation de détention d'armes";2018-01-11;06:32:55;;
36;"Autorisation de détention d'armes";2018-01-11;07:32:47;;
36;"Autorisation de détention d'armes";2018-01-11;08:32:53;;
36;"Autorisation de détention d'armes";2018-01-11;09:33:01;;
36;"Autorisation de détention d'armes";2018-01-11;10:33:08;;
36;"Autorisation de détention d'armes";2018-01-11;11:32:49;;
36;"Autorisation de détention d'armes";2018-01-11;12:32:47;;
36;"Autorisation de détention d'armes";2018-01-11;13:32:44;;
36;"Autorisation de détention d'armes";2018-01-11;14:32:56;;
36;"Autorisation de détention d'armes";2018-01-11;15:32:53;;
36;"Autorisation de détention d'armes";2018-01-11;16:32:58;;
36;"Autorisation de détention d'armes";2018-01-11;17:32:47;;
36;"Autorisation de détention d'armes";2018-01-11;18:32:47;;
36;"Autorisation de détention d'armes";2018-01-11;19:32:52;;
36;"Autorisation de détention d'armes";2018-01-11;20:32:49;;
36;"Autorisation de détention d'armes";2018-01-11;21:32:51;;
36;"Autorisation de détention d'armes";2018-01-11;22:32:49;;
36;"Autorisation de détention d'armes";2018-01-11;23:32:48;;
36;"Autorisation de détention d'armes";2018-01-12;00:32:50;;
36;"Autorisation de détention d'armes";2018-01-12;01:32:53;;
36;"Autorisation de détention d'armes";2018-01-12;02:32:52;;
36;"Autorisation de détention d'armes";2018-01-12;03:32:46;;
36;"Autorisation de détention d'armes";2018-01-12;04:32:48;;
36;"Autorisation de détention d'armes";2018-01-12;05:32:51;;
36;"Autorisation de détention d'armes";2018-01-12;06:32:46;;
36;"Autorisation de détention d'armes";2018-01-12;07:32:48;;
36;"Autorisation de détention d'armes";2018-01-12;08:32:59;;
36;"Autorisation de détention d'armes";2018-01-12;09:33:25;;
36;"Autorisation de détention d'armes";2018-01-12;10:33:06;;
36;"Autorisation de détention d'armes";2018-01-12;11:33:20;;
36;"Autorisation de détention d'armes";2018-01-12;12:33:00;;
36;"Autorisation de détention d'armes";2018-01-12;13:33:11;;
36;"Autorisation de détention d'armes";2018-01-12;14:33:16;;
36;"Autorisation de détention d'armes";2018-01-12;15:33:15;;
36;"Autorisation de détention d'armes";2018-01-12;16:33:15;;
36;"Autorisation de détention d'armes";2018-01-12;17:33:08;;
36;"Autorisation de détention d'armes";2018-01-12;18:33:07;;
36;"Autorisation de détention d'armes";2018-01-12;19:33:02;;
36;"Autorisation de détention d'armes";2018-01-12;20:32:59;;
36;"Autorisation de détention d'armes";2018-01-12;21:33:01;;
36;"Autorisation de détention d'armes";2018-01-12;22:33:01;;
36;"Autorisation de détention d'armes";2018-01-12;23:33:05;;
36;"Autorisation de détention d'armes";2018-01-13;00:32:59;;
36;"Autorisation de détention d'armes";2018-01-13;01:33:08;;
36;"Autorisation de détention d'armes";2018-01-13;02:33:01;;
36;"Autorisation de détention d'armes";2018-01-13;03:33:00;;
36;"Autorisation de détention d'armes";2018-01-13;04:33:09;;
36;"Autorisation de détention d'armes";2018-01-13;05:33:04;;
36;"Autorisation de détention d'armes";2018-01-13;06:33:06;;
36;"Autorisation de détention d'armes";2018-01-13;09:33:00;;
36;"Autorisation de détention d'armes";2018-01-13;10:33:09;;
36;"Autorisation de détention d'armes";2018-01-13;11:33:11;;
36;"Autorisation de détention d'armes";2018-01-13;12:33:03;;
36;"Autorisation de détention d'armes";2018-01-13;13:33:09;;
36;"Autorisation de détention d'armes";2018-01-13;14:33:03;;
36;"Autorisation de détention d'armes";2018-01-13;15:33:02;;
36;"Autorisation de détention d'armes";2018-01-13;16:33:00;;
36;"Autorisation de détention d'armes";2018-01-13;17:33:06;;
36;"Autorisation de détention d'armes";2018-01-13;18:33:06;;
36;"Autorisation de détention d'armes";2018-01-13;19:33:08;;
36;"Autorisation de détention d'armes";2018-01-13;20:33:02;;
36;"Autorisation de détention d'armes";2018-01-13;21:33:02;;
36;"Autorisation de détention d'armes";2018-01-13;22:33:03;;
36;"Autorisation de détention d'armes";2018-01-13;23:33:02;;
36;"Autorisation de détention d'armes";2018-01-14;00:33:03;;
36;"Autorisation de détention d'armes";2018-01-14;01:33:13;;
36;"Autorisation de détention d'armes";2018-01-14;02:33:05;;
36;"Autorisation de détention d'armes";2018-01-14;03:32:58;;
36;"Autorisation de détention d'armes";2018-01-14;04:33:03;;
36;"Autorisation de détention d'armes";2018-01-14;05:33:02;;
36;"Autorisation de détention d'armes";2018-01-14;06:33:01;;
36;"Autorisation de détention d'armes";2018-01-14;07:33:10;;
36;"Autorisation de détention d'armes";2018-01-14;08:33:01;;
36;"Autorisation de détention d'armes";2018-01-14;09:33:03;;
36;"Autorisation de détention d'armes";2018-01-14;10:33:05;;
36;"Autorisation de détention d'armes";2018-01-14;11:33:00;;
36;"Autorisation de détention d'armes";2018-01-14;12:33:03;;
36;"Autorisation de détention d'armes";2018-01-14;13:33:07;;
36;"Autorisation de détention d'armes";2018-01-14;14:32:59;;
36;"Autorisation de détention d'armes";2018-01-14;15:33:00;;
36;"Autorisation de détention d'armes";2018-01-14;16:33:07;;
36;"Autorisation de détention d'armes";2018-01-14;17:33:01;;
36;"Autorisation de détention d'armes";2018-01-14;18:33:07;;
36;"Autorisation de détention d'armes";2018-01-14;19:33:00;;
36;"Autorisation de détention d'armes";2018-01-14;20:32:57;;
36;"Autorisation de détention d'armes";2018-01-14;21:33:06;;
36;"Autorisation de détention d'armes";2018-01-14;22:33:01;;
36;"Autorisation de détention d'armes";2018-01-14;23:33:04;;
36;"Autorisation de détention d'armes";2018-01-15;00:33:08;;
36;"Autorisation de détention d'armes";2018-01-15;01:33:13;;
36;"Autorisation de détention d'armes";2018-01-15;02:33:04;;
36;"Autorisation de détention d'armes";2018-01-15;03:33:11;;
36;"Autorisation de détention d'armes";2018-01-15;04:33:04;;
36;"Autorisation de détention d'armes";2018-01-15;05:33:02;;
36;"Autorisation de détention d'armes";2018-01-15;06:33:07;;
36;"Autorisation de détention d'armes";2018-01-15;07:33:05;;
36;"Autorisation de détention d'armes";2018-01-15;08:33:12;;
36;"Autorisation de détention d'armes";2018-01-15;09:33:26;;
36;"Autorisation de détention d'armes";2018-01-15;10:33:28;;
36;"Autorisation de détention d'armes";2018-01-15;11:33:31;;
36;"Autorisation de détention d'armes";2018-01-15;12:33:07;;
36;"Autorisation de détention d'armes";2018-01-15;13:33:13;;
36;"Autorisation de détention d'armes";2018-01-15;14:33:14;;
36;"Autorisation de détention d'armes";2018-01-15;15:33:09;;
36;"Autorisation de détention d'armes";2018-01-15;16:33:14;;
36;"Autorisation de détention d'armes";2018-01-15;17:33:12;;
36;"Autorisation de détention d'armes";2018-01-15;18:33:19;;
36;"Autorisation de détention d'armes";2018-01-15;19:33:04;;
36;"Autorisation de détention d'armes";2018-01-15;20:33:12;;
36;"Autorisation de détention d'armes";2018-01-15;21:33:03;;
36;"Autorisation de détention d'armes";2018-01-15;22:33:01;;
36;"Autorisation de détention d'armes";2018-01-15;23:32:58;;
36;"Autorisation de détention d'armes";2018-01-16;00:33:00;;
36;"Autorisation de détention d'armes";2018-01-16;01:33:14;;
36;"Autorisation de détention d'armes";2018-01-16;02:33:07;;
36;"Autorisation de détention d'armes";2018-01-16;03:33:02;;
36;"Autorisation de détention d'armes";2018-01-16;04:33:05;;
36;"Autorisation de détention d'armes";2018-01-16;05:33:03;;
36;"Autorisation de détention d'armes";2018-01-16;06:33:01;;
36;"Autorisation de détention d'armes";2018-01-16;07:33:01;;
36;"Autorisation de détention d'armes";2018-01-16;08:33:05;;
36;"Autorisation de détention d'armes";2018-01-16;09:33:14;;
36;"Autorisation de détention d'armes";2018-01-16;10:33:23;;
36;"Autorisation de détention d'armes";2018-01-16;11:33:33;;
36;"Autorisation de détention d'armes";2018-01-16;12:33:06;;
36;"Autorisation de détention d'armes";2018-01-16;13:33:06;;
36;"Autorisation de détention d'armes";2018-01-16;14:33:05;;
36;"Autorisation de détention d'armes";2018-01-16;15:33:11;;
36;"Autorisation de détention d'armes";2018-01-16;16:33:24;;
36;"Autorisation de détention d'armes";2018-01-16;17:33:10;;
36;"Autorisation de détention d'armes";2018-01-16;18:33:11;;
36;"Autorisation de détention d'armes";2018-01-16;19:33:00;;
36;"Autorisation de détention d'armes";2018-01-16;20:32:59;;
36;"Autorisation de détention d'armes";2018-01-16;21:33:12;;
36;"Autorisation de détention d'armes";2018-01-16;22:32:58;;
36;"Autorisation de détention d'armes";2018-01-16;23:33:24;;
36;"Autorisation de détention d'armes";2018-01-17;00:32:56;;
36;"Autorisation de détention d'armes";2018-01-17;01:33:08;;
36;"Autorisation de détention d'armes";2018-01-17;02:32:57;;
36;"Autorisation de détention d'armes";2018-01-17;03:32:56;;
36;"Autorisation de détention d'armes";2018-01-17;04:33:00;;
36;"Autorisation de détention d'armes";2018-01-17;05:32:58;;
36;"Autorisation de détention d'armes";2018-01-17;06:33:07;;
36;"Autorisation de détention d'armes";2018-01-17;07:32:59;;
36;"Autorisation de détention d'armes";2018-01-17;08:33:09;;
36;"Autorisation de détention d'armes";2018-01-17;09:33:00;;
36;"Autorisation de détention d'armes";2018-01-17;10:33:10;;
36;"Autorisation de détention d'armes";2018-01-17;11:33:04;;
36;"Autorisation de détention d'armes";2018-01-17;12:32:49;;
36;"Autorisation de détention d'armes";2018-01-17;13:32:52;;
36;"Autorisation de détention d'armes";2018-01-17;14:32:47;;
36;"Autorisation de détention d'armes";2018-01-17;15:32:56;;
36;"Autorisation de détention d'armes";2018-01-17;16:33:01;;
36;"Autorisation de détention d'armes";2018-01-17;17:32:55;;
36;"Autorisation de détention d'armes";2018-01-17;18:32:49;;
36;"Autorisation de détention d'armes";2018-01-17;20:32:52;;
36;"Autorisation de détention d'armes";2018-01-17;21:32:49;;
36;"Autorisation de détention d'armes";2018-01-17;22:32:51;;
36;"Autorisation de détention d'armes";2018-01-17;23:32:51;;
36;"Autorisation de détention d'armes";2018-01-18;00:32:54;;
36;"Autorisation de détention d'armes";2018-01-18;01:33:01;;
36;"Autorisation de détention d'armes";2018-01-18;02:32:49;;
36;"Autorisation de détention d'armes";2018-01-18;03:32:53;;
36;"Autorisation de détention d'armes";2018-01-18;04:32:48;;
36;"Autorisation de détention d'armes";2018-01-18;05:32:46;;
36;"Autorisation de détention d'armes";2018-01-18;06:32:52;;
36;"Autorisation de détention d'armes";2018-01-18;07:32:54;;
36;"Autorisation de détention d'armes";2018-01-18;08:33:03;;
36;"Autorisation de détention d'armes";2018-01-18;09:33:00;;
36;"Autorisation de détention d'armes";2018-01-18;10:32:57;;
36;"Autorisation de détention d'armes";2018-01-18;11:33:02;;
36;"Autorisation de détention d'armes";2018-01-18;12:32:54;;
36;"Autorisation de détention d'armes";2018-01-18;13:33:08;;
36;"Autorisation de détention d'armes";2018-01-18;14:33:03;;
36;"Autorisation de détention d'armes";2018-01-18;15:32:57;;
36;"Autorisation de détention d'armes";2018-01-18;16:32:51;;
36;"Autorisation de détention d'armes";2018-01-18;17:32:53;;
36;"Autorisation de détention d'armes";2018-01-18;18:32:56;;
36;"Autorisation de détention d'armes";2018-01-18;19:33:01;;
36;"Autorisation de détention d'armes";2018-01-18;20:33:03;;
36;"Autorisation de détention d'armes";2018-01-18;21:33:04;;
36;"Autorisation de détention d'armes";2018-01-18;22:32:55;;
36;"Autorisation de détention d'armes";2018-01-18;23:32:56;;
36;"Autorisation de détention d'armes";2018-01-19;00:32:52;;
36;"Autorisation de détention d'armes";2018-01-19;01:33:07;;
36;"Autorisation de détention d'armes";2018-01-19;02:32:47;;
36;"Autorisation de détention d'armes";2018-01-19;03:32:48;;
36;"Autorisation de détention d'armes";2018-01-19;04:32:48;;
36;"Autorisation de détention d'armes";2018-01-19;05:32:47;;
36;"Autorisation de détention d'armes";2018-01-19;06:32:54;;
36;"Autorisation de détention d'armes";2018-01-19;07:32:48;;
36;"Autorisation de détention d'armes";2018-01-19;08:32:56;;
36;"Autorisation de détention d'armes";2018-01-19;09:32:55;;
36;"Autorisation de détention d'armes";2018-01-19;10:33:01;;
36;"Autorisation de détention d'armes";2018-01-19;11:33:06;;
36;"Autorisation de détention d'armes";2018-01-19;12:33:00;;
36;"Autorisation de détention d'armes";2018-01-19;13:33:07;;
36;"Autorisation de détention d'armes";2018-01-19;14:35:05;;
36;"Autorisation de détention d'armes";2018-01-19;15:33:00;;
36;"Autorisation de détention d'armes";2018-01-19;16:33:02;;
36;"Autorisation de détention d'armes";2018-01-19;17:32:59;;
36;"Autorisation de détention d'armes";2018-01-19;18:32:59;;
36;"Autorisation de détention d'armes";2018-01-19;19:32:51;;
36;"Autorisation de détention d'armes";2018-01-19;20:33:09;;
36;"Autorisation de détention d'armes";2018-01-19;21:32:59;;
36;"Autorisation de détention d'armes";2018-01-19;22:32:52;;
36;"Autorisation de détention d'armes";2018-01-19;23:32:59;;
36;"Autorisation de détention d'armes";2018-01-20;00:32:50;;
36;"Autorisation de détention d'armes";2018-01-20;01:33:01;;
36;"Autorisation de détention d'armes";2018-01-20;02:32:52;;
36;"Autorisation de détention d'armes";2018-01-20;03:32:55;;
36;"Autorisation de détention d'armes";2018-01-20;04:32:49;;
36;"Autorisation de détention d'armes";2018-01-20;05:32:52;;
36;"Autorisation de détention d'armes";2018-01-20;06:32:50;;
36;"Autorisation de détention d'armes";2018-01-20;07:32:53;;
36;"Autorisation de détention d'armes";2018-01-20;08:32:55;;
36;"Autorisation de détention d'armes";2018-01-20;09:32:48;;
36;"Autorisation de détention d'armes";2018-01-20;10:32:50;;
36;"Autorisation de détention d'armes";2018-01-20;11:32:55;;
36;"Autorisation de détention d'armes";2018-01-20;12:32:48;;
36;"Autorisation de détention d'armes";2018-01-20;13:32:48;;
36;"Autorisation de détention d'armes";2018-01-20;14:32:54;;
36;"Autorisation de détention d'armes";2018-01-20;15:33:01;;
36;"Autorisation de détention d'armes";2018-01-20;16:32:51;;
36;"Autorisation de détention d'armes";2018-01-20;17:32:53;;
36;"Autorisation de détention d'armes";2018-01-20;18:32:50;;
36;"Autorisation de détention d'armes";2018-01-20;19:32:58;;
36;"Autorisation de détention d'armes";2018-01-20;20:32:53;;
36;"Autorisation de détention d'armes";2018-01-20;21:33:01;;
36;"Autorisation de détention d'armes";2018-01-20;22:33:05;;
36;"Autorisation de détention d'armes";2018-01-20;23:32:59;;
36;"Autorisation de détention d'armes";2018-01-21;00:33:14;;
36;"Autorisation de détention d'armes";2018-01-21;01:33:02;;
36;"Autorisation de détention d'armes";2018-01-21;02:32:52;;
36;"Autorisation de détention d'armes";2018-01-21;03:32:51;;
36;"Autorisation de détention d'armes";2018-01-21;04:32:55;;
36;"Autorisation de détention d'armes";2018-01-21;05:32:50;;
36;"Autorisation de détention d'armes";2018-01-21;06:32:53;;
36;"Autorisation de détention d'armes";2018-01-21;07:32:50;;
36;"Autorisation de détention d'armes";2018-01-21;08:32:54;;
36;"Autorisation de détention d'armes";2018-01-21;09:32:55;;
36;"Autorisation de détention d'armes";2018-01-21;10:32:52;;
36;"Autorisation de détention d'armes";2018-01-21;11:32:53;;
36;"Autorisation de détention d'armes";2018-01-21;12:32:55;;
36;"Autorisation de détention d'armes";2018-01-21;13:32:58;;
36;"Autorisation de détention d'armes";2018-01-21;14:32:50;;
36;"Autorisation de détention d'armes";2018-01-21;15:32:59;;
36;"Autorisation de détention d'armes";2018-01-21;16:32:46;;
36;"Autorisation de détention d'armes";2018-01-21;17:32:52;;
36;"Autorisation de détention d'armes";2018-01-21;18:32:52;;
36;"Autorisation de détention d'armes";2018-01-21;19:32:47;;
36;"Autorisation de détention d'armes";2018-01-21;20:32:48;;
36;"Autorisation de détention d'armes";2018-01-21;21:32:46;;
36;"Autorisation de détention d'armes";2018-01-21;22:32:50;;
36;"Autorisation de détention d'armes";2018-01-21;23:32:46;;
36;"Autorisation de détention d'armes";2018-01-22;00:32:47;;
36;"Autorisation de détention d'armes";2018-01-22;01:33:02;;
36;"Autorisation de détention d'armes";2018-01-22;02:32:55;;
36;"Autorisation de détention d'armes";2018-01-22;03:32:32;;
36;"Autorisation de détention d'armes";2018-01-22;04:32:52;;
36;"Autorisation de détention d'armes";2018-01-22;05:32:54;;
36;"Autorisation de détention d'armes";2018-01-22;06:32:50;;
36;"Autorisation de détention d'armes";2018-01-22;07:32:51;;
36;"Autorisation de détention d'armes";2018-01-22;08:32:54;;
36;"Autorisation de détention d'armes";2018-01-22;09:33:18;;
36;"Autorisation de détention d'armes";2018-01-22;10:33:16;;
36;"Autorisation de détention d'armes";2018-01-22;11:33:18;;
36;"Autorisation de détention d'armes";2018-01-22;12:33:03;;
36;"Autorisation de détention d'armes";2018-01-22;13:33:12;;
36;"Autorisation de détention d'armes";2018-01-22;14:33:17;;
36;"Autorisation de détention d'armes";2018-01-22;15:33:17;;
36;"Autorisation de détention d'armes";2018-01-22;16:33:14;;
36;"Autorisation de détention d'armes";2018-01-22;17:33:06;;
36;"Autorisation de détention d'armes";2018-01-22;18:33:02;;
36;"Autorisation de détention d'armes";2018-01-22;19:33:02;;
36;"Autorisation de détention d'armes";2018-01-22;20:32:57;;
36;"Autorisation de détention d'armes";2018-01-22;21:32:56;;
36;"Autorisation de détention d'armes";2018-01-22;22:33:01;;
36;"Autorisation de détention d'armes";2018-01-22;23:33:05;;
36;"Autorisation de détention d'armes";2018-01-23;00:32:56;;
36;"Autorisation de détention d'armes";2018-01-23;01:33:01;;
36;"Autorisation de détention d'armes";2018-01-23;02:33:00;;
36;"Autorisation de détention d'armes";2018-01-23;03:32:59;;
36;"Autorisation de détention d'armes";2018-01-23;04:32:53;;
36;"Autorisation de détention d'armes";2018-01-23;05:33:02;;
36;"Autorisation de détention d'armes";2018-01-23;06:32:58;;
36;"Autorisation de détention d'armes";2018-01-23;07:33:05;;
36;"Autorisation de détention d'armes";2018-01-23;08:32:55;;
36;"Autorisation de détention d'armes";2018-01-23;09:32:58;;
36;"Autorisation de détention d'armes";2018-01-23;10:32:53;;
36;"Autorisation de détention d'armes";2018-01-23;11:33:27;;
36;"Autorisation de détention d'armes";2018-01-23;12:33:23;;
36;"Autorisation de détention d'armes";2018-01-23;13:33:11;;
36;"Autorisation de détention d'armes";2018-01-23;14:33:06;;
36;"Autorisation de détention d'armes";2018-01-23;15:33:13;;
36;"Autorisation de détention d'armes";2018-01-23;16:33:15;;
36;"Autorisation de détention d'armes";2018-01-23;17:32:56;;
36;"Autorisation de détention d'armes";2018-01-23;18:32:51;;
36;"Autorisation de détention d'armes";2018-01-23;19:32:54;;
36;"Autorisation de détention d'armes";2018-01-23;20:32:50;;
36;"Autorisation de détention d'armes";2018-01-23;21:32:48;;
36;"Autorisation de détention d'armes";2018-01-23;22:32:52;;
36;"Autorisation de détention d'armes";2018-01-23;23:32:52;;
36;"Autorisation de détention d'armes";2018-01-24;00:32:51;;
36;"Autorisation de détention d'armes";2018-01-24;01:33:09;;
36;"Autorisation de détention d'armes";2018-01-24;02:32:47;;
36;"Autorisation de détention d'armes";2018-01-24;03:32:48;;
36;"Autorisation de détention d'armes";2018-01-24;04:32:51;;
36;"Autorisation de détention d'armes";2018-01-24;05:32:44;;
36;"Autorisation de détention d'armes";2018-01-24;06:32:46;;
36;"Autorisation de détention d'armes";2018-01-24;07:32:46;;
36;"Autorisation de détention d'armes";2018-01-24;08:32:57;;
36;"Autorisation de détention d'armes";2018-01-24;09:32:52;;
36;"Autorisation de détention d'armes";2018-01-24;10:32:52;;
36;"Autorisation de détention d'armes";2018-01-24;11:32:53;;
36;"Autorisation de détention d'armes";2018-01-24;12:32:50;;
36;"Autorisation de détention d'armes";2018-01-24;13:32:52;;
36;"Autorisation de détention d'armes";2018-01-24;14:32:59;;
36;"Autorisation de détention d'armes";2018-01-24;15:32:56;;
36;"Autorisation de détention d'armes";2018-01-24;16:33:03;;
36;"Autorisation de détention d'armes";2018-01-24;17:32:59;;
36;"Autorisation de détention d'armes";2018-01-24;18:33:14;;
36;"Autorisation de détention d'armes";2018-01-24;19:33:00;;
36;"Autorisation de détention d'armes";2018-01-24;20:32:55;;
36;"Autorisation de détention d'armes";2018-01-24;21:32:57;;
36;"Autorisation de détention d'armes";2018-01-24;22:32:54;;
36;"Autorisation de détention d'armes";2018-01-24;23:32:57;;
36;"Autorisation de détention d'armes";2018-01-25;00:32:55;;
36;"Autorisation de détention d'armes";2018-01-25;01:33:05;;
36;"Autorisation de détention d'armes";2018-01-25;02:32:54;;
36;"Autorisation de détention d'armes";2018-01-25;03:32:55;;
36;"Autorisation de détention d'armes";2018-01-25;04:32:56;;
36;"Autorisation de détention d'armes";2018-01-25;05:32:55;;
36;"Autorisation de détention d'armes";2018-01-25;06:33:01;;
36;"Autorisation de détention d'armes";2018-01-25;07:33:01;;
36;"Autorisation de détention d'armes";2018-01-25;08:32:57;;
36;"Autorisation de détention d'armes";2018-01-25;09:33:08;;
36;"Autorisation de détention d'armes";2018-01-25;10:33:11;;
36;"Autorisation de détention d'armes";2018-01-25;11:33:17;;
36;"Autorisation de détention d'armes";2018-01-25;12:33:10;;
36;"Autorisation de détention d'armes";2018-01-25;13:33:06;;
36;"Autorisation de détention d'armes";2018-01-25;14:33:20;;
36;"Autorisation de détention d'armes";2018-01-25;15:33:29;;
36;"Autorisation de détention d'armes";2018-01-25;16:33:30;;
36;"Autorisation de détention d'armes";2018-01-25;17:33:17;;
36;"Autorisation de détention d'armes";2018-01-25;18:33:05;;
36;"Autorisation de détention d'armes";2018-01-25;19:33:02;;
36;"Autorisation de détention d'armes";2018-01-25;20:33:29;;
36;"Autorisation de détention d'armes";2018-01-25;21:33:21;;
36;"Autorisation de détention d'armes";2018-01-25;22:33:22;;
36;"Autorisation de détention d'armes";2018-01-25;23:33:11;;
36;"Autorisation de détention d'armes";2018-01-26;00:33:28;;
36;"Autorisation de détention d'armes";2018-01-26;01:33:25;;
36;"Autorisation de détention d'armes";2018-01-26;02:33:04;;
36;"Autorisation de détention d'armes";2018-01-26;03:33:06;;
36;"Autorisation de détention d'armes";2018-01-26;04:33:08;;
36;"Autorisation de détention d'armes";2018-01-26;05:33:08;;
36;"Autorisation de détention d'armes";2018-01-26;06:33:08;;
36;"Autorisation de détention d'armes";2018-01-26;07:33:12;;
36;"Autorisation de détention d'armes";2018-01-26;08:33:13;;
36;"Autorisation de détention d'armes";2018-01-26;11:33:27;;
36;"Autorisation de détention d'armes";2018-01-26;12:33:21;;
36;"Autorisation de détention d'armes";2018-01-26;13:33:23;;
36;"Autorisation de détention d'armes";2018-01-26;14:33:22;;
36;"Autorisation de détention d'armes";2018-01-26;16:33:52;;
36;"Autorisation de détention d'armes";2018-01-26;17:33:18;;
36;"Autorisation de détention d'armes";2018-01-26;18:33:14;;
36;"Autorisation de détention d'armes";2018-01-26;19:33:12;;
36;"Autorisation de détention d'armes";2018-01-26;20:33:09;;
36;"Autorisation de détention d'armes";2018-01-26;21:33:18;;
36;"Autorisation de détention d'armes";2018-01-26;22:33:13;;
36;"Autorisation de détention d'armes";2018-01-26;23:33:10;;
36;"Autorisation de détention d'armes";2018-01-27;00:33:20;;
36;"Autorisation de détention d'armes";2018-01-27;01:33:18;;
36;"Autorisation de détention d'armes";2018-01-27;02:33:09;;
36;"Autorisation de détention d'armes";2018-01-27;03:33:12;;
36;"Autorisation de détention d'armes";2018-01-27;04:33:11;;
36;"Autorisation de détention d'armes";2018-01-27;05:33:10;;
36;"Autorisation de détention d'armes";2018-01-27;06:33:16;;
36;"Autorisation de détention d'armes";2018-01-27;07:33:10;;
36;"Autorisation de détention d'armes";2018-01-27;08:33:18;;
36;"Autorisation de détention d'armes";2018-01-27;09:33:10;;
36;"Autorisation de détention d'armes";2018-01-27;10:33:12;;
36;"Autorisation de détention d'armes";2018-01-27;11:33:09;;
36;"Autorisation de détention d'armes";2018-01-27;12:33:14;;
36;"Autorisation de détention d'armes";2018-01-27;13:33:12;;
36;"Autorisation de détention d'armes";2018-01-27;14:33:06;;
36;"Autorisation de détention d'armes";2018-01-27;15:33:07;;
36;"Autorisation de détention d'armes";2018-01-27;16:33:10;;
36;"Autorisation de détention d'armes";2018-01-27;17:33:24;;
36;"Autorisation de détention d'armes";2018-01-27;18:33:10;;
36;"Autorisation de détention d'armes";2018-01-27;19:33:12;;
36;"Autorisation de détention d'armes";2018-01-27;20:33:12;;
36;"Autorisation de détention d'armes";2018-01-27;21:33:09;;
36;"Autorisation de détention d'armes";2018-01-27;22:33:10;;
36;"Autorisation de détention d'armes";2018-01-27;23:33:08;;
36;"Autorisation de détention d'armes";2018-01-28;00:33:00;;
36;"Autorisation de détention d'armes";2018-01-28;01:33:15;;
36;"Autorisation de détention d'armes";2018-01-31;15:32:58;;
36;"Autorisation de détention d'armes";2018-01-31;16:32:57;;
36;"Autorisation de détention d'armes";2018-01-31;17:32:58;;
36;"Autorisation de détention d'armes";2018-01-31;18:33:00;;
36;"Autorisation de détention d'armes";2018-01-31;19:32:53;;
36;"Autorisation de détention d'armes";2018-01-31;20:32:59;;
36;"Autorisation de détention d'armes";2018-01-31;21:33:00;;
36;"Autorisation de détention d'armes";2018-01-31;22:33:13;;
36;"Autorisation de détention d'armes";2018-01-31;23:32:58;;
36;"Autorisation de détention d'armes";2018-02-01;00:32:50;;
36;"Autorisation de détention d'armes";2018-02-01;01:33:03;;
36;"Autorisation de détention d'armes";2018-02-01;02:32:56;;
