# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-01;01:05:42;2020-12-29;2020-12-31
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-01;03:06:03;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-01;05:05:46;2020-12-29;2020-12-31
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-01;09:07:05;2020-12-29;2020-12-31
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-01;11:06:30;2020-12-29;2020-12-31
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-01;13:05:37;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-01;15:06:23;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-01;17:05:17;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-01;19:04:37;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-01;21:04:42;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-01;23:05:17;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-02;01:04:55;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-02;03:05:28;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-02;05:05:02;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-02;07:04:45;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-02;11:05:21;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-02;13:05:20;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-02;17:05:05;2020-12-28;2020-12-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-02;19:04:45;2020-12-28;2020-12-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-02;21:05:46;2020-12-28;2020-12-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-02;23:04:41;2020-12-28;2020-12-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-03;01:05:10;2020-12-28;2020-12-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-03;03:05:26;2020-12-28;2020-12-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-03;05:05:45;2020-12-28;2020-12-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-03;09:05:55;2020-12-28;2020-12-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-03;11:06:31;2020-12-28;2020-12-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-03;13:05:33;2020-12-28;2020-12-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-03;15:05:39;2020-12-28;2020-12-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-03;17:05:31;2020-12-28;2020-12-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-03;19:04:45;2020-12-28;2020-12-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-03;21:05:03;2020-12-29;2020-12-31
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-03;23:04:31;2020-12-29;2020-12-31
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-04;01:03:58;2020-12-29;2020-12-31
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-04;03:04:56;2020-12-29;2020-12-31
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-04;05:04:26;2020-12-29;2020-12-31
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-04;07:05:13;2020-12-29;2020-12-31
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-04;09:05:39;2020-12-29;2020-12-31
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-04;11:05:28;2020-12-29;2020-12-31
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-04;13:05:04;2020-12-29;2020-12-31
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-04;15:05:14;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-04;17:05:22;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-04;19:04:52;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-04;21:04:47;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-04;23:04:59;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-05;01:04:51;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-05;03:05:38;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-05;05:04:40;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-05;07:05:08;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-05;09:04:44;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-05;11:05:16;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-05;15:04:53;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-05;17:05:11;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-05;19:04:58;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-05;21:04:52;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-05;23:04:52;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-06;01:05:14;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-06;03:05:25;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-06;05:05:25;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-06;07:05:00;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-06;09:05:26;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-06;11:04:45;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-06;13:05:06;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-06;15:04:35;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-06;17:05:06;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-06;19:05:50;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-06;21:04:52;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-06;23:04:58;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-07;03:04:30;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-07;05:04:52;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-07;07:04:56;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-07;09:06:10;2020-12-31;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-07;13:04:50;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-07;15:04:33;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-07;17:05:24;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-07;19:04:38;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-07;21:04:48;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-07;23:05:17;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-08;01:04:55;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-08;03:05:06;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-08;05:04:59;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-08;07:04:49;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-08;09:05:32;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-08;11:05:57;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-08;13:06:04;2021-01-04;2021-01-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-08;15:05:21;2021-01-04;2021-01-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-08;19:04:55;2021-01-04;2021-01-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-08;21:05:20;2021-01-04;2021-01-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-08;23:05:28;2021-01-04;2021-01-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-09;01:04:29;2021-01-04;2021-01-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-09;03:04:57;2021-01-04;2021-01-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-09;05:05:24;2021-01-04;2021-01-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-09;07:04:31;2021-01-04;2021-01-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-09;09:05:26;2021-01-05;2021-01-07
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-09;11:05:49;2021-01-04;2021-01-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-09;13:05:18;2021-01-05;2021-01-07
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-09;15:06:03;2021-01-05;2021-01-07
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-09;17:05:02;2021-01-07;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-09;19:04:47;2021-01-07;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-09;21:04:58;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-09;23:05:28;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-10;01:05:55;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-10;03:05:31;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-10;05:05:59;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-10;07:06:24;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-10;09:06:28;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-10;11:06:37;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-10;13:06:28;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-10;15:06:58;2021-01-04;2021-01-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-10;17:06:31;2021-01-04;2021-01-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-10;19:06:41;2021-01-04;2021-01-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-10;21:06:15;2021-01-04;2021-01-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-10;23:06:21;2021-01-04;2021-01-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-11;01:06:37;2021-01-04;2021-01-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-11;03:06:02;2021-01-04;2021-01-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-11;05:07:00;2021-01-04;2021-01-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-11;07:06:03;2021-01-04;2021-01-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-11;09:06:59;2021-01-04;2021-01-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-11;11:06:49;2021-01-04;2021-01-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-11;13:06:35;2021-01-04;2021-01-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-11;15:07:35;2021-01-04;2021-01-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-11;17:06:07;2021-01-05;2021-01-07
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-11;19:05:45;2021-01-05;2021-01-07
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-11;21:05:35;2021-01-05;2021-01-07
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-11;23:05:55;2021-01-05;2021-01-07
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-12;01:05:29;2021-01-05;2021-01-07
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-12;03:06:11;2021-01-05;2021-01-07
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-12;07:05:25;2021-01-05;2021-01-07
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-12;09:05:55;2021-01-05;2021-01-07
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-12;11:06:17;2021-01-05;2021-01-07
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-12;13:05:39;2021-01-05;2021-01-07
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-12;15:05:44;2021-01-05;2021-01-07
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-12;17:05:36;2021-01-05;2021-01-07
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-12;19:06:04;2021-01-07;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-12;21:06:40;2021-01-07;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-12;23:06:07;2021-01-07;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-13;01:05:48;2021-01-07;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-13;03:06:00;2021-01-07;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-13;05:06:13;2021-01-07;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-20;15:06:39;2021-01-14;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-20;17:07:36;2021-01-14;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-20;19:05:44;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-20;21:06:06;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-20;23:06:26;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-21;01:06:09;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-21;03:06:57;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-21;05:06:26;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-21;07:06:53;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-21;09:07:02;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-21;11:06:27;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-21;13:06:40;2021-01-18;2021-01-19
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-12-21;15:07:07;2021-01-18;2021-01-19
