# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-01;02:23:26;2020-12-15;2020-12-17
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-01;04:23:24;2020-12-15;2020-12-17
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-01;06:23:29;2020-12-15;2020-12-17
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-01;08:23:20;2020-12-15;2020-12-17
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-01;10:23:45;2020-12-15;2020-12-17
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-01;12:23:24;2020-12-15;2020-12-17
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-01;14:23:33;2020-12-15;2020-12-17
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-01;16:23:11;2020-12-15;2020-12-17
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-01;18:23:08;2020-12-15;2020-12-17
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-01;20:23:11;2020-12-15;2020-12-17
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-01;22:23:16;2020-12-08;2020-12-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-02;00:23:02;2020-12-08;2020-12-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-02;02:23:10;2020-12-08;2020-12-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-02;04:23:15;2020-12-08;2020-12-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-02;06:23:02;2020-12-08;2020-12-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-02;08:23:24;2020-12-08;2020-12-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-02;10:23:12;2020-12-09;2020-12-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-02;12:23:16;2020-12-08;2020-12-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-02;14:23:29;2020-12-08;2020-12-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-02;16:23:12;2020-12-08;2020-12-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-02;18:23:11;2020-12-09;2020-12-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-02;20:23:17;2020-12-09;2020-12-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-02;22:23:24;2020-12-09;2020-12-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-03;02:23:16;2020-12-09;2020-12-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-03;04:23:25;2020-12-09;2020-12-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-03;06:23:08;2020-12-09;2020-12-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-03;08:23:23;2020-12-09;2020-12-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-03;10:23:27;2020-12-09;2020-12-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-03;12:23:26;2020-12-15;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-03;14:23:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-03;16:23:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-03;18:23:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-03;20:22:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-03;22:22:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-04;00:22:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-04;04:22:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-04;08:23:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-04;10:22:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-04;12:22:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-04;14:23:18;2020-12-15;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-04;18:23:11;2020-12-15;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-04;20:23:14;2020-12-15;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-05;00:23:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-05;02:23:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-05;04:23:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-05;06:23:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-05;08:23:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-05;10:23:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-05;12:23:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-05;14:23:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-05;16:23:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-05;18:23:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-05;20:23:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-05;22:23:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-06;00:23:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-06;02:23:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-06;04:23:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-06;06:23:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-06;08:23:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-06;10:23:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-06;12:22:59;2020-12-15;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-06;14:22:56;2020-12-15;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-06;16:23:05;2020-12-15;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-06;18:22:37;2020-12-15;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-07;02:23:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-07;04:23:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-07;06:23:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-07;08:23:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-07;10:23:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-07;12:23:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-07;14:23:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-07;16:23:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-07;18:23:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-07;20:23:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-07;22:23:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-08;00:23:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-08;02:23:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-08;04:23:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-08;06:23:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-08;08:23:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-08;10:23:02;2021-01-04;2021-01-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-08;12:23:02;2021-01-04;2021-01-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-08;14:23:26;2021-01-04;2021-01-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-08;16:23:12;2021-01-04;2021-01-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-08;18:23:08;2021-01-04;2021-01-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-08;20:23:13;2021-01-04;2021-01-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-08;22:23:08;2021-01-04;2021-01-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-09;02:23:08;2021-01-04;2021-01-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-09;04:23:21;2021-01-04;2021-01-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-09;08:23:22;2021-01-04;2021-01-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-09;10:23:16;2021-01-04;2021-01-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-09;12:23:31;2021-01-04;2021-01-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-09;14:23:25;2021-01-05;2021-01-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-09;16:23:19;2021-01-05;2021-01-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-09;18:23:16;2021-01-05;2021-01-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-09;20:23:52;2021-01-05;2021-01-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-09;22:23:21;2021-01-05;2021-01-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-10;00:23:32;2021-01-05;2021-01-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-10;02:23:36;2021-01-05;2021-01-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-10;04:23:25;2021-01-05;2021-01-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-10;06:23:22;2021-01-05;2021-01-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-10;08:23:40;2021-01-05;2021-01-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-10;10:23:51;2021-01-05;2021-01-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-10;12:23:38;2021-01-05;2021-01-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-10;14:23:54;2021-01-05;2021-01-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-10;16:23:58;2021-01-05;2021-01-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-10;18:23:12;2021-01-04;2021-01-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-10;20:23:10;2021-01-04;2021-01-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-10;22:23:07;2021-01-04;2021-01-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-11;00:23:06;2021-01-04;2021-01-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-11;02:23:22;2021-01-04;2021-01-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-11;04:23:26;2021-01-04;2021-01-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-11;06:23:20;2021-01-04;2021-01-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-11;08:23:28;2021-01-04;2021-01-05
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-11;10:23:19;2020-12-17;2021-01-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-11;12:23:27;2020-12-17;2021-01-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-11;14:23:32;2020-12-17;2021-01-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-11;16:23:43;2020-12-17;2021-01-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-11;18:23:31;2020-12-17;2021-01-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-11;20:23:35;2020-12-17;2021-01-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-12;00:23:42;2020-12-17;2021-01-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-12;02:23:31;2020-12-17;2021-01-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-12;04:23:48;2020-12-17;2021-01-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-12;06:23:26;2020-12-17;2021-01-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-12;08:23:40;2020-12-17;2021-01-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-12;10:23:47;2020-12-17;2021-01-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-12;12:23:34;2020-12-17;2021-01-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-12;14:23:33;2020-12-17;2021-01-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-12;16:23:51;2020-12-17;2021-01-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-12;18:23:35;2020-12-17;2021-01-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-12;20:23:43;2020-12-17;2021-01-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-12;22:23:33;2020-12-17;2021-01-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-13;00:23:45;2020-12-17;2021-01-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-13;02:23:35;2020-12-17;2021-01-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-13;04:23:48;2020-12-17;2021-01-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-20;14:23:37;2021-01-14;2021-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-20;16:23:03;2021-01-14;2021-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-20;18:23:33;2021-01-14;2021-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-20;20:23:11;2021-01-14;2021-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-20;22:23:12;2021-01-14;2021-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-21;02:23:28;2021-01-14;2021-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-21;04:23:11;2021-01-14;2021-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-21;06:23:32;2021-01-14;2021-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-21;08:23:35;2021-01-14;2021-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-21;10:23:35;2021-01-14;2021-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-21;12:23:19;2021-01-14;2021-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-21;14:23:33;2021-01-14;2021-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-21;16:22:54;2021-01-18;2021-01-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-21;18:22:37;2021-01-18;2021-01-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-21;22:22:43;2021-01-18;2021-01-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-22;00:22:44;2021-01-18;2021-01-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-22;02:22:40;2021-01-18;2021-01-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-22;04:22:43;2021-01-18;2021-01-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-22;06:22:46;2021-01-18;2021-01-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-22;08:22:39;2021-01-18;2021-01-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-12-22;10:22:47;2021-01-18;2021-01-19
