# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Échange de permis de conduire étranger";2017-12-01;00:04:38;;
80;"Échange de permis de conduire étranger";2017-12-01;01:04:40;;
80;"Échange de permis de conduire étranger";2017-12-01;02:04:37;;
80;"Échange de permis de conduire étranger";2017-12-01;03:04:32;;
80;"Échange de permis de conduire étranger";2017-12-01;04:04:35;;
80;"Échange de permis de conduire étranger";2017-12-01;05:04:31;;
80;"Échange de permis de conduire étranger";2017-12-01;06:04:33;;
80;"Échange de permis de conduire étranger";2017-12-01;07:04:31;;
80;"Échange de permis de conduire étranger";2017-12-01;08:04:27;;
80;"Échange de permis de conduire étranger";2017-12-01;09:04:37;;
80;"Échange de permis de conduire étranger";2017-12-01;10:04:34;;
80;"Échange de permis de conduire étranger";2017-12-01;11:04:53;;
80;"Échange de permis de conduire étranger";2017-12-01;12:04:36;;
80;"Échange de permis de conduire étranger";2017-12-01;13:04:39;;
80;"Échange de permis de conduire étranger";2017-12-01;14:05:01;;
80;"Échange de permis de conduire étranger";2017-12-01;15:04:30;;
80;"Échange de permis de conduire étranger";2017-12-01;16:04:35;;
80;"Échange de permis de conduire étranger";2017-12-01;17:04:50;;
80;"Échange de permis de conduire étranger";2017-12-01;18:04:51;;
80;"Échange de permis de conduire étranger";2017-12-01;19:04:57;;
80;"Échange de permis de conduire étranger";2017-12-01;20:04:58;;
80;"Échange de permis de conduire étranger";2017-12-01;21:05:09;;
80;"Échange de permis de conduire étranger";2017-12-01;22:05:09;;
80;"Échange de permis de conduire étranger";2017-12-01;23:04:54;;
80;"Échange de permis de conduire étranger";2017-12-02;00:04:59;;
80;"Échange de permis de conduire étranger";2017-12-02;01:05:11;;
80;"Échange de permis de conduire étranger";2017-12-02;02:05:09;;
80;"Échange de permis de conduire étranger";2017-12-02;03:05:12;;
80;"Échange de permis de conduire étranger";2017-12-02;04:05:06;;
80;"Échange de permis de conduire étranger";2017-12-02;05:05:05;;
80;"Échange de permis de conduire étranger";2017-12-02;06:04:54;;
80;"Échange de permis de conduire étranger";2017-12-02;07:05:10;;
80;"Échange de permis de conduire étranger";2017-12-02;08:05:04;;
80;"Échange de permis de conduire étranger";2017-12-02;09:05:04;;
80;"Échange de permis de conduire étranger";2017-12-02;10:05:06;;
80;"Échange de permis de conduire étranger";2017-12-02;11:04:57;;
80;"Échange de permis de conduire étranger";2017-12-02;12:04:59;;
80;"Échange de permis de conduire étranger";2017-12-02;13:04:45;;
80;"Échange de permis de conduire étranger";2017-12-02;14:04:48;;
80;"Échange de permis de conduire étranger";2017-12-02;15:04:46;;
80;"Échange de permis de conduire étranger";2017-12-02;16:04:43;;
80;"Échange de permis de conduire étranger";2017-12-02;17:04:46;;
80;"Échange de permis de conduire étranger";2017-12-02;18:04:40;;
80;"Échange de permis de conduire étranger";2017-12-02;19:04:44;;
80;"Échange de permis de conduire étranger";2017-12-02;20:04:39;;
80;"Échange de permis de conduire étranger";2017-12-02;21:04:30;;
80;"Échange de permis de conduire étranger";2017-12-02;22:04:27;;
80;"Échange de permis de conduire étranger";2017-12-02;23:04:33;;
80;"Échange de permis de conduire étranger";2017-12-03;00:04:37;;
80;"Échange de permis de conduire étranger";2017-12-03;01:04:42;;
80;"Échange de permis de conduire étranger";2017-12-03;02:04:32;;
80;"Échange de permis de conduire étranger";2017-12-03;03:04:29;;
80;"Échange de permis de conduire étranger";2017-12-03;04:04:32;;
80;"Échange de permis de conduire étranger";2017-12-03;05:04:33;;
80;"Échange de permis de conduire étranger";2017-12-03;06:04:33;;
80;"Échange de permis de conduire étranger";2017-12-03;07:04:30;;
80;"Échange de permis de conduire étranger";2017-12-03;08:04:30;;
80;"Échange de permis de conduire étranger";2017-12-03;09:04:32;;
80;"Échange de permis de conduire étranger";2017-12-03;10:04:34;;
80;"Échange de permis de conduire étranger";2017-12-03;11:04:34;;
80;"Échange de permis de conduire étranger";2017-12-03;12:04:33;;
80;"Échange de permis de conduire étranger";2017-12-03;13:04:31;;
80;"Échange de permis de conduire étranger";2017-12-03;14:04:42;;
80;"Échange de permis de conduire étranger";2017-12-03;15:04:32;;
80;"Échange de permis de conduire étranger";2017-12-03;16:04:29;;
80;"Échange de permis de conduire étranger";2017-12-03;17:04:36;;
80;"Échange de permis de conduire étranger";2017-12-03;18:04:28;;
80;"Échange de permis de conduire étranger";2017-12-03;19:04:30;;
80;"Échange de permis de conduire étranger";2017-12-03;20:04:27;;
80;"Échange de permis de conduire étranger";2017-12-03;21:04:25;;
80;"Échange de permis de conduire étranger";2017-12-03;22:04:34;;
80;"Échange de permis de conduire étranger";2017-12-03;23:04:27;;
80;"Échange de permis de conduire étranger";2017-12-04;00:11:34;;
80;"Échange de permis de conduire étranger";2017-12-04;01:04:41;;
80;"Échange de permis de conduire étranger";2017-12-04;02:04:33;;
80;"Échange de permis de conduire étranger";2017-12-04;03:04:39;;
80;"Échange de permis de conduire étranger";2017-12-04;04:04:38;;
80;"Échange de permis de conduire étranger";2017-12-04;05:04:41;;
80;"Échange de permis de conduire étranger";2017-12-04;06:04:38;;
80;"Échange de permis de conduire étranger";2017-12-04;07:04:21;;
80;"Échange de permis de conduire étranger";2017-12-04;08:04:48;;
80;"Échange de permis de conduire étranger";2017-12-04;09:04:40;;
80;"Échange de permis de conduire étranger";2017-12-04;10:04:33;;
80;"Échange de permis de conduire étranger";2017-12-04;11:04:35;;
80;"Échange de permis de conduire étranger";2017-12-04;12:04:51;;
80;"Échange de permis de conduire étranger";2017-12-04;14:05:04;;
80;"Échange de permis de conduire étranger";2017-12-04;15:04:58;;
80;"Échange de permis de conduire étranger";2017-12-04;16:05:17;;
80;"Échange de permis de conduire étranger";2017-12-04;17:05:13;;
80;"Échange de permis de conduire étranger";2017-12-04;18:05:08;;
80;"Échange de permis de conduire étranger";2017-12-04;19:05:09;;
80;"Échange de permis de conduire étranger";2017-12-04;20:04:49;;
80;"Échange de permis de conduire étranger";2017-12-04;21:04:51;;
80;"Échange de permis de conduire étranger";2017-12-04;22:04:42;;
80;"Échange de permis de conduire étranger";2017-12-04;23:04:47;;
80;"Échange de permis de conduire étranger";2017-12-05;00:04:44;;
80;"Échange de permis de conduire étranger";2017-12-05;01:05:06;;
80;"Échange de permis de conduire étranger";2017-12-05;02:04:50;;
80;"Échange de permis de conduire étranger";2017-12-05;03:04:56;;
80;"Échange de permis de conduire étranger";2017-12-05;04:04:44;;
80;"Échange de permis de conduire étranger";2017-12-05;05:04:47;;
80;"Échange de permis de conduire étranger";2017-12-05;06:04:38;;
80;"Échange de permis de conduire étranger";2017-12-05;07:04:41;;
80;"Échange de permis de conduire étranger";2017-12-05;08:04:46;;
80;"Échange de permis de conduire étranger";2017-12-05;09:04:36;;
80;"Échange de permis de conduire étranger";2017-12-05;10:05:11;;
80;"Échange de permis de conduire étranger";2017-12-05;11:04:51;;
80;"Échange de permis de conduire étranger";2017-12-05;12:04:35;;
80;"Échange de permis de conduire étranger";2017-12-05;13:04:44;;
80;"Échange de permis de conduire étranger";2017-12-05;14:04:45;;
80;"Échange de permis de conduire étranger";2017-12-05;15:11:26;;
80;"Échange de permis de conduire étranger";2017-12-05;16:04:21;;
80;"Échange de permis de conduire étranger";2017-12-05;17:04:34;;
80;"Échange de permis de conduire étranger";2017-12-05;18:04:28;;
80;"Échange de permis de conduire étranger";2017-12-05;19:04:34;;
80;"Échange de permis de conduire étranger";2017-12-05;20:04:25;;
80;"Échange de permis de conduire étranger";2017-12-05;21:04:20;;
80;"Échange de permis de conduire étranger";2017-12-05;22:04:23;;
80;"Échange de permis de conduire étranger";2017-12-05;23:04:28;;
80;"Échange de permis de conduire étranger";2017-12-06;00:04:32;;
80;"Échange de permis de conduire étranger";2017-12-06;01:04:22;;
80;"Échange de permis de conduire étranger";2017-12-06;02:04:19;;
80;"Échange de permis de conduire étranger";2017-12-06;03:04:27;;
80;"Échange de permis de conduire étranger";2017-12-06;04:04:26;;
80;"Échange de permis de conduire étranger";2017-12-06;05:04:25;;
80;"Échange de permis de conduire étranger";2017-12-06;06:04:28;;
80;"Échange de permis de conduire étranger";2017-12-06;07:04:23;;
80;"Échange de permis de conduire étranger";2017-12-06;08:04:25;;
80;"Échange de permis de conduire étranger";2017-12-06;09:04:01;;
80;"Échange de permis de conduire étranger";2017-12-06;10:04:42;;
80;"Échange de permis de conduire étranger";2017-12-06;11:04:31;;
80;"Échange de permis de conduire étranger";2017-12-06;12:04:33;;
80;"Échange de permis de conduire étranger";2017-12-06;13:04:25;;
80;"Échange de permis de conduire étranger";2017-12-06;15:04:31;;
80;"Échange de permis de conduire étranger";2017-12-06;16:04:35;;
80;"Échange de permis de conduire étranger";2017-12-06;17:04:38;;
80;"Échange de permis de conduire étranger";2017-12-06;18:04:31;;
80;"Échange de permis de conduire étranger";2017-12-06;19:04:28;;
80;"Échange de permis de conduire étranger";2017-12-06;20:04:29;;
80;"Échange de permis de conduire étranger";2017-12-06;21:04:28;;
80;"Échange de permis de conduire étranger";2017-12-06;22:05:11;;
80;"Échange de permis de conduire étranger";2017-12-06;23:04:25;;
80;"Échange de permis de conduire étranger";2017-12-07;00:04:35;;
80;"Échange de permis de conduire étranger";2017-12-07;01:04:33;;
80;"Échange de permis de conduire étranger";2017-12-07;02:04:35;;
80;"Échange de permis de conduire étranger";2017-12-07;03:04:26;;
80;"Échange de permis de conduire étranger";2017-12-07;04:04:30;;
80;"Échange de permis de conduire étranger";2017-12-07;05:04:31;;
80;"Échange de permis de conduire étranger";2017-12-07;06:04:25;;
80;"Échange de permis de conduire étranger";2017-12-07;07:04:29;;
80;"Échange de permis de conduire étranger";2017-12-07;08:04:46;;
80;"Échange de permis de conduire étranger";2017-12-07;09:04:32;;
80;"Échange de permis de conduire étranger";2017-12-07;10:04:44;;
80;"Échange de permis de conduire étranger";2017-12-07;11:05:03;;
80;"Échange de permis de conduire étranger";2017-12-07;12:05:04;;
80;"Échange de permis de conduire étranger";2017-12-07;13:04:45;;
80;"Échange de permis de conduire étranger";2017-12-07;14:05:01;;
80;"Échange de permis de conduire étranger";2017-12-07;15:04:53;;
80;"Échange de permis de conduire étranger";2017-12-07;16:04:43;;
80;"Échange de permis de conduire étranger";2017-12-07;17:05:05;;
80;"Échange de permis de conduire étranger";2017-12-08;23:04:26;;
80;"Échange de permis de conduire étranger";2017-12-09;00:04:33;;
80;"Échange de permis de conduire étranger";2017-12-09;01:04:37;;
80;"Échange de permis de conduire étranger";2017-12-09;02:04:57;;
80;"Échange de permis de conduire étranger";2017-12-09;03:05:30;;
80;"Échange de permis de conduire étranger";2017-12-09;05:07:31;;
80;"Échange de permis de conduire étranger";2017-12-09;06:11:42;;
80;"Échange de permis de conduire étranger";2017-12-09;08:13:00;;
80;"Échange de permis de conduire étranger";2017-12-09;09:08:39;;
80;"Échange de permis de conduire étranger";2017-12-09;10:08:31;;
80;"Échange de permis de conduire étranger";2017-12-09;11:04:53;;
80;"Échange de permis de conduire étranger";2017-12-09;12:04:30;;
80;"Échange de permis de conduire étranger";2017-12-09;13:04:25;;
80;"Échange de permis de conduire étranger";2017-12-09;14:04:30;;
80;"Échange de permis de conduire étranger";2017-12-09;15:04:25;;
80;"Échange de permis de conduire étranger";2017-12-09;16:04:23;;
80;"Échange de permis de conduire étranger";2017-12-09;17:04:25;;
80;"Échange de permis de conduire étranger";2017-12-09;18:04:25;;
80;"Échange de permis de conduire étranger";2017-12-09;19:04:21;;
80;"Échange de permis de conduire étranger";2017-12-09;20:04:23;;
80;"Échange de permis de conduire étranger";2017-12-09;21:04:28;;
80;"Échange de permis de conduire étranger";2017-12-09;22:04:16;;
80;"Échange de permis de conduire étranger";2017-12-09;23:04:29;;
80;"Échange de permis de conduire étranger";2017-12-10;00:04:30;;
80;"Échange de permis de conduire étranger";2017-12-10;01:04:26;;
80;"Échange de permis de conduire étranger";2017-12-10;02:03:43;;
80;"Échange de permis de conduire étranger";2017-12-10;03:04:31;;
80;"Échange de permis de conduire étranger";2017-12-10;04:04:24;;
80;"Échange de permis de conduire étranger";2017-12-10;05:04:24;;
80;"Échange de permis de conduire étranger";2017-12-10;06:04:31;;
80;"Échange de permis de conduire étranger";2017-12-10;07:04:32;;
80;"Échange de permis de conduire étranger";2017-12-10;08:04:24;;
80;"Échange de permis de conduire étranger";2017-12-10;09:04:29;;
80;"Échange de permis de conduire étranger";2017-12-10;10:04:23;;
80;"Échange de permis de conduire étranger";2017-12-10;11:04:25;;
80;"Échange de permis de conduire étranger";2017-12-10;12:04:25;;
80;"Échange de permis de conduire étranger";2017-12-10;13:04:21;;
80;"Échange de permis de conduire étranger";2017-12-10;14:04:34;;
80;"Échange de permis de conduire étranger";2017-12-10;15:04:26;;
80;"Échange de permis de conduire étranger";2017-12-10;16:04:38;;
80;"Échange de permis de conduire étranger";2017-12-10;17:04:33;;
80;"Échange de permis de conduire étranger";2017-12-10;18:04:36;;
80;"Échange de permis de conduire étranger";2017-12-10;19:04:32;;
80;"Échange de permis de conduire étranger";2017-12-10;20:04:39;;
80;"Échange de permis de conduire étranger";2017-12-10;21:04:41;;
80;"Échange de permis de conduire étranger";2017-12-10;22:04:26;;
80;"Échange de permis de conduire étranger";2017-12-10;23:04:47;;
80;"Échange de permis de conduire étranger";2017-12-11;00:07:00;;
80;"Échange de permis de conduire étranger";2017-12-11;01:04:49;;
80;"Échange de permis de conduire étranger";2017-12-11;02:04:53;;
80;"Échange de permis de conduire étranger";2017-12-11;03:04:51;;
80;"Échange de permis de conduire étranger";2017-12-11;04:04:48;;
80;"Échange de permis de conduire étranger";2017-12-11;05:04:49;;
80;"Échange de permis de conduire étranger";2017-12-11;06:04:39;;
80;"Échange de permis de conduire étranger";2017-12-11;07:04:42;;
80;"Échange de permis de conduire étranger";2017-12-11;08:04:29;;
80;"Échange de permis de conduire étranger";2017-12-11;09:04:26;;
80;"Échange de permis de conduire étranger";2017-12-11;10:04:35;;
80;"Échange de permis de conduire étranger";2017-12-11;11:04:28;;
80;"Échange de permis de conduire étranger";2017-12-11;13:04:30;;
80;"Échange de permis de conduire étranger";2017-12-11;14:04:36;;
80;"Échange de permis de conduire étranger";2017-12-11;15:04:22;;
80;"Échange de permis de conduire étranger";2017-12-11;16:04:32;;
80;"Échange de permis de conduire étranger";2017-12-11;17:04:36;;
80;"Échange de permis de conduire étranger";2017-12-11;18:04:42;;
80;"Échange de permis de conduire étranger";2017-12-11;19:04:28;;
80;"Échange de permis de conduire étranger";2017-12-11;20:04:28;;
80;"Échange de permis de conduire étranger";2017-12-11;21:04:25;;
80;"Échange de permis de conduire étranger";2017-12-11;22:04:28;;
80;"Échange de permis de conduire étranger";2017-12-11;23:04:24;;
80;"Échange de permis de conduire étranger";2017-12-12;00:04:37;;
80;"Échange de permis de conduire étranger";2017-12-12;01:04:37;;
80;"Échange de permis de conduire étranger";2017-12-12;02:04:28;;
80;"Échange de permis de conduire étranger";2017-12-12;03:04:24;;
80;"Échange de permis de conduire étranger";2017-12-12;04:04:26;;
80;"Échange de permis de conduire étranger";2017-12-12;05:04:30;;
80;"Échange de permis de conduire étranger";2017-12-12;06:04:28;;
80;"Échange de permis de conduire étranger";2017-12-12;07:04:26;;
80;"Échange de permis de conduire étranger";2017-12-12;08:04:27;;
80;"Échange de permis de conduire étranger";2017-12-12;09:04:25;;
80;"Échange de permis de conduire étranger";2017-12-12;10:04:26;;
80;"Échange de permis de conduire étranger";2017-12-12;11:04:23;;
80;"Échange de permis de conduire étranger";2017-12-12;12:04:23;;
80;"Échange de permis de conduire étranger";2017-12-12;13:04:19;;
80;"Échange de permis de conduire étranger";2017-12-12;14:04:38;;
80;"Échange de permis de conduire étranger";2017-12-12;15:04:38;;
80;"Échange de permis de conduire étranger";2017-12-12;16:04:20;;
80;"Échange de permis de conduire étranger";2017-12-12;17:04:25;;
80;"Échange de permis de conduire étranger";2017-12-12;18:04:15;;
80;"Échange de permis de conduire étranger";2017-12-12;19:04:22;;
80;"Échange de permis de conduire étranger";2017-12-12;20:04:25;;
80;"Échange de permis de conduire étranger";2017-12-12;21:04:22;;
80;"Échange de permis de conduire étranger";2017-12-12;22:04:15;;
80;"Échange de permis de conduire étranger";2017-12-12;23:04:22;;
80;"Échange de permis de conduire étranger";2017-12-13;00:04:28;;
80;"Échange de permis de conduire étranger";2017-12-13;01:04:31;;
80;"Échange de permis de conduire étranger";2017-12-13;02:04:30;;
80;"Échange de permis de conduire étranger";2017-12-13;03:04:17;;
80;"Échange de permis de conduire étranger";2017-12-13;04:04:28;;
80;"Échange de permis de conduire étranger";2017-12-13;05:04:23;;
80;"Échange de permis de conduire étranger";2017-12-13;06:04:32;;
80;"Échange de permis de conduire étranger";2017-12-13;07:04:26;;
80;"Échange de permis de conduire étranger";2017-12-13;08:04:34;;
80;"Échange de permis de conduire étranger";2017-12-13;09:04:30;;
80;"Échange de permis de conduire étranger";2017-12-13;10:04:33;;
80;"Échange de permis de conduire étranger";2017-12-13;11:04:31;;
80;"Échange de permis de conduire étranger";2017-12-13;12:04:33;;
80;"Échange de permis de conduire étranger";2017-12-13;13:04:23;;
80;"Échange de permis de conduire étranger";2017-12-13;14:04:18;;
80;"Échange de permis de conduire étranger";2017-12-13;15:04:19;;
80;"Échange de permis de conduire étranger";2017-12-13;16:04:30;;
80;"Échange de permis de conduire étranger";2017-12-13;17:08:50;;
80;"Échange de permis de conduire étranger";2017-12-13;18:04:25;;
80;"Échange de permis de conduire étranger";2017-12-13;19:04:42;;
80;"Échange de permis de conduire étranger";2017-12-13;20:04:34;;
80;"Échange de permis de conduire étranger";2017-12-13;21:04:32;;
80;"Échange de permis de conduire étranger";2017-12-13;22:04:38;;
80;"Échange de permis de conduire étranger";2017-12-13;23:04:33;;
80;"Échange de permis de conduire étranger";2017-12-14;00:04:29;;
80;"Échange de permis de conduire étranger";2017-12-14;01:04:41;;
80;"Échange de permis de conduire étranger";2017-12-14;02:04:28;;
80;"Échange de permis de conduire étranger";2017-12-14;03:04:30;;
80;"Échange de permis de conduire étranger";2017-12-14;04:04:25;;
80;"Échange de permis de conduire étranger";2017-12-14;05:04:25;;
80;"Échange de permis de conduire étranger";2017-12-14;06:04:28;;
80;"Échange de permis de conduire étranger";2017-12-14;07:04:27;;
80;"Échange de permis de conduire étranger";2017-12-14;08:04:33;;
80;"Échange de permis de conduire étranger";2017-12-14;09:04:32;;
80;"Échange de permis de conduire étranger";2017-12-14;10:04:26;;
80;"Échange de permis de conduire étranger";2017-12-14;11:04:22;;
80;"Échange de permis de conduire étranger";2017-12-14;12:04:24;;
80;"Échange de permis de conduire étranger";2017-12-14;13:04:29;;
80;"Échange de permis de conduire étranger";2017-12-14;14:04:37;;
80;"Échange de permis de conduire étranger";2017-12-14;15:04:22;;
80;"Échange de permis de conduire étranger";2017-12-14;16:04:26;;
80;"Échange de permis de conduire étranger";2017-12-14;17:04:19;;
80;"Échange de permis de conduire étranger";2017-12-14;18:04:25;;
80;"Échange de permis de conduire étranger";2017-12-14;19:04:25;;
80;"Échange de permis de conduire étranger";2017-12-14;20:04:26;;
80;"Échange de permis de conduire étranger";2017-12-14;21:04:27;;
80;"Échange de permis de conduire étranger";2017-12-14;22:04:16;;
80;"Échange de permis de conduire étranger";2017-12-14;23:04:20;;
80;"Échange de permis de conduire étranger";2017-12-15;00:04:26;;
80;"Échange de permis de conduire étranger";2017-12-15;01:04:32;;
80;"Échange de permis de conduire étranger";2017-12-15;02:04:19;;
80;"Échange de permis de conduire étranger";2017-12-15;03:04:26;;
80;"Échange de permis de conduire étranger";2017-12-15;04:04:20;;
80;"Échange de permis de conduire étranger";2017-12-15;05:04:21;;
80;"Échange de permis de conduire étranger";2017-12-15;06:04:26;;
80;"Échange de permis de conduire étranger";2017-12-15;07:04:31;;
80;"Échange de permis de conduire étranger";2017-12-15;08:04:28;;
80;"Échange de permis de conduire étranger";2017-12-15;09:04:28;;
80;"Échange de permis de conduire étranger";2017-12-15;10:04:21;;
80;"Échange de permis de conduire étranger";2017-12-15;11:04:14;;
80;"Échange de permis de conduire étranger";2017-12-15;12:04:29;;
80;"Échange de permis de conduire étranger";2017-12-15;13:04:25;;
80;"Échange de permis de conduire étranger";2017-12-15;14:04:34;;
80;"Échange de permis de conduire étranger";2017-12-15;15:06:03;;
80;"Échange de permis de conduire étranger";2017-12-15;16:04:27;;
80;"Échange de permis de conduire étranger";2017-12-15;17:04:23;;
80;"Échange de permis de conduire étranger";2017-12-15;18:04:25;;
80;"Échange de permis de conduire étranger";2017-12-15;19:04:42;;
80;"Échange de permis de conduire étranger";2017-12-15;20:04:19;;
80;"Échange de permis de conduire étranger";2017-12-15;21:04:23;;
80;"Échange de permis de conduire étranger";2017-12-15;22:04:21;;
80;"Échange de permis de conduire étranger";2017-12-15;23:04:22;;
80;"Échange de permis de conduire étranger";2017-12-16;00:04:22;;
80;"Échange de permis de conduire étranger";2017-12-16;01:04:20;;
80;"Échange de permis de conduire étranger";2017-12-16;02:04:19;;
80;"Échange de permis de conduire étranger";2017-12-16;03:04:16;;
80;"Échange de permis de conduire étranger";2017-12-16;04:04:15;;
80;"Échange de permis de conduire étranger";2017-12-16;05:04:19;;
80;"Échange de permis de conduire étranger";2017-12-16;06:04:16;;
80;"Échange de permis de conduire étranger";2017-12-16;07:04:23;;
80;"Échange de permis de conduire étranger";2017-12-16;08:04:20;;
80;"Échange de permis de conduire étranger";2017-12-16;09:04:23;;
80;"Échange de permis de conduire étranger";2017-12-16;10:04:20;;
80;"Échange de permis de conduire étranger";2017-12-16;11:04:22;;
80;"Échange de permis de conduire étranger";2017-12-16;12:04:25;;
80;"Échange de permis de conduire étranger";2017-12-16;13:04:19;;
80;"Échange de permis de conduire étranger";2017-12-16;14:04:32;;
80;"Échange de permis de conduire étranger";2017-12-16;15:04:18;;
80;"Échange de permis de conduire étranger";2017-12-16;16:04:18;;
80;"Échange de permis de conduire étranger";2017-12-16;17:04:25;;
80;"Échange de permis de conduire étranger";2017-12-16;18:04:14;;
80;"Échange de permis de conduire étranger";2017-12-16;19:04:23;;
80;"Échange de permis de conduire étranger";2017-12-16;20:04:23;;
80;"Échange de permis de conduire étranger";2017-12-16;21:04:22;;
80;"Échange de permis de conduire étranger";2017-12-16;22:04:16;;
80;"Échange de permis de conduire étranger";2017-12-16;23:04:22;;
80;"Échange de permis de conduire étranger";2017-12-17;00:04:31;;
80;"Échange de permis de conduire étranger";2017-12-17;01:04:36;;
80;"Échange de permis de conduire étranger";2017-12-17;02:04:33;;
80;"Échange de permis de conduire étranger";2017-12-17;03:04:13;;
80;"Échange de permis de conduire étranger";2017-12-17;04:04:31;;
80;"Échange de permis de conduire étranger";2017-12-17;05:04:24;;
80;"Échange de permis de conduire étranger";2017-12-17;06:04:24;;
80;"Échange de permis de conduire étranger";2017-12-17;07:04:30;;
80;"Échange de permis de conduire étranger";2017-12-17;08:04:30;;
80;"Échange de permis de conduire étranger";2017-12-17;09:04:28;;
80;"Échange de permis de conduire étranger";2017-12-17;10:04:29;;
80;"Échange de permis de conduire étranger";2017-12-17;11:04:27;;
80;"Échange de permis de conduire étranger";2017-12-17;12:04:24;;
80;"Échange de permis de conduire étranger";2017-12-17;13:04:32;;
80;"Échange de permis de conduire étranger";2017-12-17;14:04:23;;
80;"Échange de permis de conduire étranger";2017-12-17;15:04:13;;
80;"Échange de permis de conduire étranger";2017-12-17;16:04:19;;
80;"Échange de permis de conduire étranger";2017-12-17;17:04:12;;
80;"Échange de permis de conduire étranger";2017-12-17;18:04:20;;
80;"Échange de permis de conduire étranger";2017-12-17;19:04:11;;
80;"Échange de permis de conduire étranger";2017-12-17;20:04:18;;
80;"Échange de permis de conduire étranger";2017-12-17;21:04:15;;
80;"Échange de permis de conduire étranger";2017-12-17;22:04:12;;
80;"Échange de permis de conduire étranger";2017-12-17;23:04:18;;
80;"Échange de permis de conduire étranger";2017-12-18;00:05:22;;
80;"Échange de permis de conduire étranger";2017-12-18;01:04:24;;
80;"Échange de permis de conduire étranger";2017-12-18;02:07:29;;
80;"Échange de permis de conduire étranger";2017-12-18;03:04:19;;
80;"Échange de permis de conduire étranger";2017-12-18;04:04:17;;
80;"Échange de permis de conduire étranger";2017-12-18;05:04:11;;
80;"Échange de permis de conduire étranger";2017-12-18;06:04:15;;
80;"Échange de permis de conduire étranger";2017-12-18;07:04:18;;
80;"Échange de permis de conduire étranger";2017-12-18;08:04:23;;
80;"Échange de permis de conduire étranger";2017-12-18;09:04:12;;
80;"Échange de permis de conduire étranger";2017-12-18;10:04:22;;
80;"Échange de permis de conduire étranger";2017-12-18;11:04:19;;
80;"Échange de permis de conduire étranger";2017-12-18;12:04:31;;
80;"Échange de permis de conduire étranger";2017-12-18;13:04:28;;
80;"Échange de permis de conduire étranger";2017-12-18;14:04:27;;
80;"Échange de permis de conduire étranger";2017-12-18;15:04:25;;
80;"Échange de permis de conduire étranger";2017-12-18;16:04:26;;
80;"Échange de permis de conduire étranger";2017-12-18;17:04:14;;
80;"Échange de permis de conduire étranger";2017-12-18;18:04:17;;
80;"Échange de permis de conduire étranger";2017-12-18;19:04:13;;
80;"Échange de permis de conduire étranger";2017-12-18;20:04:23;;
80;"Échange de permis de conduire étranger";2017-12-18;21:04:27;;
80;"Échange de permis de conduire étranger";2017-12-18;22:04:17;;
80;"Échange de permis de conduire étranger";2017-12-18;23:04:18;;
80;"Échange de permis de conduire étranger";2017-12-19;00:04:30;;
80;"Échange de permis de conduire étranger";2017-12-19;01:04:35;;
80;"Échange de permis de conduire étranger";2017-12-19;02:04:27;;
80;"Échange de permis de conduire étranger";2017-12-19;03:04:32;;
80;"Échange de permis de conduire étranger";2017-12-19;04:04:31;;
80;"Échange de permis de conduire étranger";2017-12-19;05:04:27;;
80;"Échange de permis de conduire étranger";2017-12-19;06:04:20;;
80;"Échange de permis de conduire étranger";2017-12-19;07:04:28;;
80;"Échange de permis de conduire étranger";2017-12-19;08:04:26;;
80;"Échange de permis de conduire étranger";2017-12-19;09:04:22;;
80;"Échange de permis de conduire étranger";2017-12-19;10:04:28;;
80;"Échange de permis de conduire étranger";2017-12-19;11:04:24;;
80;"Échange de permis de conduire étranger";2017-12-19;12:04:19;;
80;"Échange de permis de conduire étranger";2017-12-19;13:04:11;;
80;"Échange de permis de conduire étranger";2017-12-19;14:04:22;;
80;"Échange de permis de conduire étranger";2017-12-19;15:04:15;;
80;"Échange de permis de conduire étranger";2017-12-19;16:04:21;;
80;"Échange de permis de conduire étranger";2017-12-19;17:04:20;;
80;"Échange de permis de conduire étranger";2017-12-19;18:04:32;;
80;"Échange de permis de conduire étranger";2017-12-19;19:04:28;;
80;"Échange de permis de conduire étranger";2017-12-19;20:04:29;;
80;"Échange de permis de conduire étranger";2017-12-19;21:04:30;;
80;"Échange de permis de conduire étranger";2017-12-19;22:04:35;;
80;"Échange de permis de conduire étranger";2017-12-19;23:04:22;;
80;"Échange de permis de conduire étranger";2017-12-20;00:04:32;;
80;"Échange de permis de conduire étranger";2017-12-20;01:04:28;;
80;"Échange de permis de conduire étranger";2017-12-20;02:04:30;;
80;"Échange de permis de conduire étranger";2017-12-20;03:04:29;;
80;"Échange de permis de conduire étranger";2017-12-20;04:04:25;;
80;"Échange de permis de conduire étranger";2017-12-20;05:04:23;;
80;"Échange de permis de conduire étranger";2017-12-20;06:04:24;;
80;"Échange de permis de conduire étranger";2017-12-20;07:04:30;;
80;"Échange de permis de conduire étranger";2017-12-20;08:04:28;;
80;"Échange de permis de conduire étranger";2017-12-20;09:04:22;;
80;"Échange de permis de conduire étranger";2017-12-20;10:04:33;;
80;"Échange de permis de conduire étranger";2017-12-20;11:04:19;;
80;"Échange de permis de conduire étranger";2017-12-20;12:04:29;;
80;"Échange de permis de conduire étranger";2017-12-20;13:04:27;;
