# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2016-09-01;00:25:09;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-09-01;01:25:15;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-09-01;02:25:02;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-09-01;03:25:01;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-09-01;04:24:50;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-09-01;05:25:04;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-09-01;06:25:10;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-09-01;07:25:20;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-09-01;08:25:21;2016-09-05;2016-09-06
78;"Remise du permis de conduire";2016-09-01;09:25:11;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-01;10:25:14;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-01;11:25:40;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-01;12:25:35;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-01;13:25:31;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-01;15:25:32;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-01;16:25:31;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-01;17:25:30;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-01;18:25:35;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-01;19:25:14;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-01;20:24:53;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-01;21:25:13;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-01;22:25:21;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-01;23:25:20;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-02;00:25:17;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-02;01:25:47;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-02;02:25:14;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-02;03:25:21;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-02;04:25:30;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-02;05:25:18;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-02;06:25:26;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-02;07:25:09;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-02;08:24:32;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-02;09:25:26;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-02;10:25:27;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-02;11:25:15;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-02;12:25:04;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-02;13:24:52;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-02;14:25:47;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-02;15:25:11;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-02;16:25:51;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-02;17:25:43;2016-09-06;2016-09-07
78;"Remise du permis de conduire";2016-09-02;18:25:29;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-02;19:25:04;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-02;20:25:13;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-02;21:24:49;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-02;22:25:21;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-02;23:25:11;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-03;00:25:16;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-03;01:25:45;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-03;02:25:23;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-03;03:25:25;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-03;04:25:23;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-03;05:25:20;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-03;06:25:26;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-03;07:25:15;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-03;08:25:22;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-03;09:25:29;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-03;10:25:23;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-03;11:25:23;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-03;12:25:30;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-03;13:25:10;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-03;14:25:23;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-03;15:25:28;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-03;16:25:26;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-03;17:25:22;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-03;18:25:34;2016-09-05;2016-09-07
78;"Remise du permis de conduire";2016-09-03;19:25:29;2016-09-05;2016-09-07
78;"Remise du permis de conduire";2016-09-03;20:25:23;2016-09-05;2016-09-07
78;"Remise du permis de conduire";2016-09-03;21:25:19;2016-09-05;2016-09-07
78;"Remise du permis de conduire";2016-09-03;22:25:14;2016-09-05;2016-09-07
78;"Remise du permis de conduire";2016-09-03;23:25:08;2016-09-05;2016-09-07
78;"Remise du permis de conduire";2016-09-04;00:25:21;2016-09-05;2016-09-07
78;"Remise du permis de conduire";2016-09-04;01:25:39;2016-09-05;2016-09-07
78;"Remise du permis de conduire";2016-09-04;02:25:04;2016-09-05;2016-09-07
78;"Remise du permis de conduire";2016-09-04;03:24:55;2016-09-05;2016-09-07
78;"Remise du permis de conduire";2016-09-04;04:24:58;2016-09-05;2016-09-07
78;"Remise du permis de conduire";2016-09-04;05:24:58;2016-09-05;2016-09-07
78;"Remise du permis de conduire";2016-09-04;06:25:00;2016-09-05;2016-09-07
78;"Remise du permis de conduire";2016-09-04;07:24:42;2016-09-05;2016-09-07
78;"Remise du permis de conduire";2016-09-04;08:24:41;2016-09-05;2016-09-07
78;"Remise du permis de conduire";2016-09-04;09:24:51;2016-09-05;2016-09-07
78;"Remise du permis de conduire";2016-09-04;10:24:40;2016-09-05;2016-09-07
78;"Remise du permis de conduire";2016-09-04;11:24:48;2016-09-05;2016-09-07
78;"Remise du permis de conduire";2016-09-04;12:24:51;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-04;13:24:41;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-04;14:24:44;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-04;15:24:43;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-04;16:24:34;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-04;17:24:43;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-04;18:25:04;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-04;19:25:03;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-04;20:25:17;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-04;21:25:06;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-04;22:24:58;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-04;23:24:46;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-05;01:25:08;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-05;02:25:03;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-05;03:24:52;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-05;04:24:56;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-05;05:24:53;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-05;06:24:59;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-05;07:24:59;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-05;08:25:00;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-05;09:25:01;2016-09-07;2016-09-08
78;"Remise du permis de conduire";2016-09-05;10:25:35;2016-09-07;2016-09-12
78;"Remise du permis de conduire";2016-09-05;11:25:19;2016-09-07;2016-09-12
78;"Remise du permis de conduire";2016-09-05;12:25:11;2016-09-07;2016-09-12
78;"Remise du permis de conduire";2016-09-05;13:25:10;2016-09-07;2016-09-12
78;"Remise du permis de conduire";2016-09-05;14:26:18;2016-09-07;2016-09-12
78;"Remise du permis de conduire";2016-09-05;17:26:17;2016-09-07;2016-09-12
78;"Remise du permis de conduire";2016-09-05;18:26:03;2016-09-07;2016-09-12
78;"Remise du permis de conduire";2016-09-05;19:25:19;2016-09-07;2016-09-12
78;"Remise du permis de conduire";2016-09-05;20:25:24;2016-09-07;2016-09-12
78;"Remise du permis de conduire";2016-09-05;21:25:30;2016-09-07;2016-09-12
78;"Remise du permis de conduire";2016-09-05;22:25:17;2016-09-07;2016-09-12
78;"Remise du permis de conduire";2016-09-05;23:25:08;2016-09-07;2016-09-12
78;"Remise du permis de conduire";2016-09-06;00:25:28;2016-09-07;2016-09-12
78;"Remise du permis de conduire";2016-09-06;01:25:50;2016-09-07;2016-09-12
78;"Remise du permis de conduire";2016-09-06;02:25:17;2016-09-07;2016-09-12
78;"Remise du permis de conduire";2016-09-06;03:25:30;2016-09-07;2016-09-12
78;"Remise du permis de conduire";2016-09-06;04:25:26;2016-09-07;2016-09-12
78;"Remise du permis de conduire";2016-09-06;05:25:20;2016-09-07;2016-09-12
78;"Remise du permis de conduire";2016-09-06;06:25:13;2016-09-07;2016-09-12
78;"Remise du permis de conduire";2016-09-06;07:25:22;2016-09-07;2016-09-12
78;"Remise du permis de conduire";2016-09-06;08:25:24;2016-09-07;2016-09-12
78;"Remise du permis de conduire";2016-09-06;09:29:00;2016-09-07;2016-09-12
78;"Remise du permis de conduire";2016-09-06;11:25:41;2016-09-07;2016-09-12
78;"Remise du permis de conduire";2016-09-06;12:25:32;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-06;13:25:18;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-06;16:25:36;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-06;17:25:24;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-06;18:25:28;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-06;19:25:26;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-06;20:25:18;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-06;21:25:17;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-06;22:25:31;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-06;23:25:09;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-07;00:25:18;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-07;01:25:25;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-07;02:25:12;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-07;03:25:21;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-07;04:25:16;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-07;05:25:19;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-07;06:25:27;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-07;07:25:28;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-07;08:25:20;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-07;09:25:00;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-07;10:25:25;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-07;11:24:58;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-07;12:25:14;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-07;13:24:48;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-07;14:25:00;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-07;15:25:05;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-07;16:24:48;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-07;17:24:59;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-07;18:24:56;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-07;19:25:06;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-07;20:24:44;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-07;21:25:01;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-07;22:25:12;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-07;23:24:46;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-08;00:24:50;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-08;01:25:05;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-08;02:24:58;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-08;03:24:53;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-08;04:24:50;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-08;05:24:56;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-08;06:24:57;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-08;07:24:51;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-08;08:24:55;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-08;09:24:57;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-08;11:24:50;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-08;12:24:45;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-08;13:24:48;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-08;14:25:04;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-08;16:24:37;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-08;17:24:28;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-08;18:24:25;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-08;19:24:32;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-08;20:24:25;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-08;21:24:07;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-08;22:24:28;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-08;23:24:25;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-09;00:24:20;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-09;01:24:30;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-09;02:24:25;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-09;03:24:22;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-09;04:24:29;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-09;05:24:28;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-09;06:24:34;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-09;07:24:27;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-09;08:24:30;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-09;09:24:32;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-09;10:25:03;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-09;11:24:30;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-09;12:24:22;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-09;13:24:26;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-09;14:24:18;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-09;15:24:36;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-09;16:24:17;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-09;17:24:16;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-09;18:24:28;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-09;19:24:23;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-09;20:24:47;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-09;21:24:32;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-09;22:24:20;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-09;23:24:14;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-10;00:24:13;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-10;01:24:28;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-10;02:24:24;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-10;03:24:25;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-10;04:24:24;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-10;05:24:16;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-10;06:24:29;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-10;07:24:22;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-10;08:24:30;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-10;09:24:20;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-10;10:24:23;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-10;11:24:51;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-10;12:24:54;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-10;13:24:48;2016-09-12;2016-09-13
78;"Remise du permis de conduire";2016-09-10;14:24:49;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-10;15:24:51;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-10;16:24:46;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-10;17:24:47;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-10;18:24:51;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-10;19:24:27;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-10;20:24:22;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-10;21:24:20;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-10;22:24:18;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-10;23:24:26;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-11;00:24:26;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-11;01:24:38;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-11;02:24:28;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-11;03:24:26;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-11;04:24:25;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-11;05:24:23;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-11;06:24:34;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-11;07:24:20;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-11;08:24:24;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-11;09:24:21;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-11;10:24:21;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-11;11:24:36;2016-09-12;2016-09-14
78;"Remise du permis de conduire";2016-09-11;12:24:35;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-11;13:24:35;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-11;14:24:37;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-11;15:24:39;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-11;16:24:37;2016-09-13;2016-09-14
78;"Remise du permis de conduire";2016-09-11;17:24:41;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-11;18:24:36;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-11;19:24:18;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-11;20:24:53;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-11;21:24:55;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-11;22:24:23;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-11;23:24:20;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-12;01:24:38;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-12;02:24:38;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-12;03:24:32;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-12;04:24:40;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-12;05:24:42;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-12;06:24:40;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-12;07:24:34;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-12;08:24:31;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-12;09:24:57;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-12;10:27:44;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-12;11:24:48;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-12;13:24:39;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-12;14:25:01;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-12;15:24:43;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-12;16:24:37;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-12;17:24:36;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-12;18:24:40;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-12;19:25:21;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-12;20:25:19;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-12;21:25:15;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-12;22:24:51;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-12;23:25:05;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-13;00:24:26;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-13;01:25:25;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-13;02:24:59;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-13;03:25:07;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-13;04:25:05;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-13;05:25:00;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-13;06:25:07;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-13;07:24:59;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-13;08:25:08;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-13;09:24:33;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-13;10:24:45;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-13;11:24:33;2016-09-14;2016-09-15
78;"Remise du permis de conduire";2016-09-13;12:25:10;2016-09-15;2016-09-19
78;"Remise du permis de conduire";2016-09-13;13:24:36;2016-09-15;2016-09-19
78;"Remise du permis de conduire";2016-09-13;14:24:58;2016-09-15;2016-09-19
78;"Remise du permis de conduire";2016-09-13;15:25:36;2016-09-15;2016-09-19
78;"Remise du permis de conduire";2016-09-13;16:24:48;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-13;17:24:17;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-13;18:24:16;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-13;19:24:35;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-13;20:24:24;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-13;21:24:19;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-13;22:24:20;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-13;23:23:58;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-14;00:24:36;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-14;01:24:34;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-14;02:24:39;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-14;03:24:44;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-14;04:24:30;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-14;05:24:26;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-14;06:24:36;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-14;07:24:35;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-14;08:24:37;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-14;09:24:16;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-14;10:25:24;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-14;11:24:47;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-14;12:24:37;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-14;13:24:51;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-14;14:24:39;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-14;15:25:33;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-14;16:24:35;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-14;17:24:31;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-14;18:24:35;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-14;19:24:35;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-14;20:24:21;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-14;21:24:22;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-14;22:24:01;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-14;23:24:25;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-15;00:24:22;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-15;01:24:33;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-15;02:24:17;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-15;03:24:26;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-15;04:24:23;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-15;05:24:24;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-15;06:24:29;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-15;07:24:23;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-15;08:24:31;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-15;09:24:24;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-15;10:24:29;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-15;11:24:46;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-15;12:24:53;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-15;13:24:42;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-15;14:24:36;2016-09-19;2016-09-20
