# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-01;00:24:45;2019-11-22;2019-11-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-01;02:25:00;2019-11-22;2019-11-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-01;04:25:20;2019-11-22;2019-11-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-01;08:24:45;2019-11-22;2019-11-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-01;10:25:13;2019-11-22;2019-11-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-01;12:25:35;2019-11-22;2019-11-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-01;14:24:55;2019-11-22;2019-11-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-01;16:25:23;2019-11-22;2019-11-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-01;18:25:09;2019-11-22;2019-11-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-01;20:25:20;2019-11-22;2019-11-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-01;22:24:56;2019-11-22;2019-11-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-02;00:25:17;2019-11-22;2019-11-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-02;02:24:56;2019-11-22;2019-11-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-02;04:25:19;2019-10-21;2019-11-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-02;06:24:43;2019-10-21;2019-11-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-02;08:25:13;2019-10-21;2019-11-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-02;10:24:52;2019-10-21;2019-11-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-02;12:25:14;2019-11-18;2019-11-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-02;14:24:58;2019-11-22;2019-11-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-02;16:25:06;2019-11-22;2019-11-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-02;18:25:23;2019-11-22;2019-11-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-02;20:25:02;2019-11-22;2019-11-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-02;22:25:03;2019-11-22;2019-11-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-03;00:27:14;2019-11-25;2019-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-03;02:25:15;2019-11-25;2019-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-03;04:25:12;2019-11-25;2019-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-03;06:25:07;2019-11-25;2019-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-03;08:25:43;2019-06-05;2019-11-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-03;10:25:44;2019-11-12;2019-11-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-03;12:25:40;2019-06-20;2019-11-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-03;14:25:50;2019-11-25;2019-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-03;16:25:49;2019-11-25;2019-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-03;18:25:15;2019-11-25;2019-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-03;20:25:27;2019-11-25;2019-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-03;22:25:04;2019-11-26;2019-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-04;00:25:35;2019-11-26;2019-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-04;02:24:53;2019-11-26;2019-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-04;04:25:18;2019-11-26;2019-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-04;06:24:57;2019-11-26;2019-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-04;08:25:30;2019-11-26;2019-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-04;10:25:21;2019-11-26;2019-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-04;12:25:49;2019-11-12;2019-11-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-04;14:25:56;2019-11-26;2019-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-04;16:25:48;2019-11-26;2019-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-04;18:25:33;2019-11-26;2019-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-04;20:25:23;2019-11-26;2019-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-04;22:25:18;2019-11-26;2019-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-05;00:25:20;2019-11-26;2019-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-05;02:25:40;2019-11-26;2019-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-05;04:25:56;2019-11-26;2019-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-05;08:25:49;2019-11-26;2019-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-05;10:25:45;2019-11-26;2019-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-05;12:25:37;2019-11-26;2019-11-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-05;14:26:01;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-05;16:26:14;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-05;18:24:57;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-05;20:25:07;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-05;22:25:03;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-06;00:24:56;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-06;02:25:23;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-06;04:25:39;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-06;06:24:50;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-06;08:25:16;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-06;10:25:35;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-06;12:25:04;2019-11-28;2019-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-06;14:25:20;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-06;16:26:34;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-06;18:25:45;2019-11-27;2019-11-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-06;20:25:20;2019-11-28;2019-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-06;22:26:35;2019-11-28;2019-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-07;00:25:29;2019-11-28;2019-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-07;02:25:21;2019-11-28;2019-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-07;04:25:31;2019-11-28;2019-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-07;06:25:50;2019-11-28;2019-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-07;08:25:35;2019-11-28;2019-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-07;10:25:52;2019-11-28;2019-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-07;12:25:47;2019-11-28;2019-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-07;14:26:10;2019-11-28;2019-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-07;16:26:22;2019-11-29;2019-12-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-07;18:26:16;2019-07-02;2019-11-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-07;20:24:52;2019-11-29;2019-12-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-07;22:25:08;2019-11-29;2019-12-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-08;00:25:19;2019-11-29;2019-12-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-08;02:26:20;2019-11-29;2019-12-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-08;04:25:09;2019-11-29;2019-12-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-08;06:25:14;2019-11-29;2019-12-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-08;08:25:17;2019-11-29;2019-12-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-08;10:24:19;2019-11-29;2019-12-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-08;12:24:38;2019-11-29;2019-12-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-08;14:24:47;2019-11-29;2019-12-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-08;16:24:25;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-08;18:24:36;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-08;20:24:22;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-08;22:24:53;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-09;00:25:56;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-09;02:25:41;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-09;04:26:03;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-09;06:24:46;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-09;08:25:19;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-09;10:24:31;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-09;12:24:45;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-09;14:24:27;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-09;16:24:51;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-09;18:24:35;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-09;20:24:32;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-09;22:24:48;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-10;02:25:35;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-10;04:25:42;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-10;06:24:57;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-10;08:25:30;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-10;10:25:03;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-10;12:25:12;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-10;14:26:18;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-10;16:25:00;2019-12-02;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-10;18:25:13;2019-12-03;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-10;20:25:21;2019-12-03;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-10;22:25:27;2019-12-03;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-11;00:25:09;2019-12-03;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-11;02:25:38;2019-06-17;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-11;04:25:19;2019-09-19;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-11;06:25:03;2019-06-17;2019-12-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-11;08:25:50;2019-12-03;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-11;10:25:51;2019-12-03;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-11;12:25:13;2019-12-03;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-11;14:25:24;2019-12-03;2019-12-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-11;16:25:36;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-11;18:25:05;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-11;20:25:24;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-11;22:25:53;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-12;00:25:37;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-12;02:26:02;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-12;04:25:44;2019-12-04;2019-12-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-12;08:26:24;2019-12-05;2019-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-12;10:26:34;2019-12-05;2019-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-12;12:26:35;2019-12-05;2019-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-12;14:25:38;2019-12-05;2019-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-12;16:25:45;2019-12-05;2019-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-12;18:25:08;2019-12-05;2019-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-12;20:24:52;2019-12-05;2019-12-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-12;22:25:21;2019-12-06;2019-12-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-13;00:25:30;2019-12-06;2019-12-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-13;02:25:35;2019-12-06;2019-12-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-13;04:25:06;2019-12-06;2019-12-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-13;06:25:49;2019-12-06;2019-12-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-13;08:25:42;2019-12-06;2019-12-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-13;12:25:17;2019-11-21;2019-11-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-13;14:25:54;2019-12-06;2019-12-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-13;16:25:29;2019-12-06;2019-12-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-13;18:25:32;2019-12-06;2019-12-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-13;20:25:53;2019-12-06;2019-12-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-13;22:24:47;2019-12-06;2019-12-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-14;00:26:00;2019-12-06;2019-12-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-14;02:25:43;2019-12-06;2019-12-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-14;04:26:19;2019-12-06;2019-12-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-14;08:25:19;2019-12-06;2019-12-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-14;10:25:30;2019-12-06;2019-12-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-14;12:25:23;2019-12-06;2019-12-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-14;14:26:56;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-14;16:25:12;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-14;18:25:42;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-14;20:25:37;2019-07-25;2019-12-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-14;22:26:32;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-15;00:27:12;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-15;02:25:10;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-15;04:25:26;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-15;06:25:55;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-15;08:25:14;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-15;10:25:30;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-15;12:25:45;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-15;14:24:34;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-15;16:25:19;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-15;18:25:28;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-15;20:25:08;2019-12-09;2019-12-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-15;22:25:11;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-16;02:26:26;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-16;04:24:50;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-16;08:24:59;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-16;10:25:29;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-16;12:25:19;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-16;14:25:41;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-16;16:27:19;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-16;18:26:27;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-16;20:25:25;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-16;22:26:35;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-17;00:25:11;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-17;04:24:46;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-17;06:26:30;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-17;08:25:00;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-17;10:25:41;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-17;12:25:22;2019-12-10;2019-12-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-17;14:25:13;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-17;16:25:17;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-17;18:25:23;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-17;20:26:10;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-17;22:25:00;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-18;00:25:17;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-18;02:26:20;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-18;04:26:31;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-18;06:26:46;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-18;08:25:29;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-18;10:25:50;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-18;12:25:59;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-18;14:26:43;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-18;16:25:30;2019-12-11;2019-12-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-18;18:25:01;2019-12-12;2019-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-18;20:25:22;2019-12-12;2019-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-18;22:25:08;2019-12-12;2019-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-19;00:24:58;2019-12-12;2019-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-19;02:25:04;2019-12-12;2019-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-19;04:25:17;2019-12-12;2019-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-19;08:25:14;2019-09-19;2019-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-19;10:25:30;2019-12-11;2019-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-19;12:24:45;2019-12-13;2019-12-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-19;14:24:46;2019-12-13;2019-12-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-19;16:25:14;2019-11-12;2019-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-19;18:24:57;2019-11-12;2019-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-19;20:25:24;2019-12-13;2019-12-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-19;22:26:20;2019-12-13;2019-12-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-20;00:24:43;2019-12-13;2019-12-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-20;02:25:04;2019-12-13;2019-12-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-20;04:24:53;2019-12-09;2019-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-20;06:25:21;2019-12-09;2019-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-20;08:25:13;2019-12-09;2019-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-20;10:25:22;2019-12-09;2019-12-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-20;12:26:19;2019-12-13;2019-12-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-20;14:25:28;2019-12-16;2019-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-20;16:25:33;2019-11-06;2019-12-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-20;18:26:11;2019-12-16;2019-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-20;20:25:23;2019-12-16;2019-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-20;22:25:32;2019-12-16;2019-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-21;00:24:50;2019-12-16;2019-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-21;02:25:18;2019-12-16;2019-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-21;04:25:27;2019-12-16;2019-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-21;06:24:03;2019-12-16;2019-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-21;08:25:22;2019-12-16;2019-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-21;10:25:48;2019-12-16;2019-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-21;12:25:10;2019-12-16;2019-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-21;14:25:22;2019-12-16;2019-12-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-21;16:25:02;2019-12-17;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-21;20:24:47;2019-12-17;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-21;22:25:00;2019-12-17;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-22;00:24:37;2019-12-17;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-22;02:25:00;2019-12-17;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-22;04:25:20;2019-12-17;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-22;06:24:38;2019-12-17;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-22;08:25:05;2019-12-17;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-22;10:24:48;2019-12-17;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-22;12:24:56;2019-12-17;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-22;14:24:45;2019-12-17;2019-12-18
